Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:51:00,352228,3NKfPRzWQQEg54XHWXLG7iP1UE7GgnnML1JSd9xSapAEy4G1r9j6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG1xxQBHhhTicaNaKqtxprepHySEniHpLGvYT2pg4Wd65cJkLJQ,551698,CkpZQ2WfRb2C843NEeoHhherwEeTvZxuLfeb1cUvhiLRrrLge8NXc,0.001000000,0.500465092,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG1xxQBHhhTicaNaKqtxprepHySEniHpLGvYT2pg4Wd65cJkLJQ,534471,Ckpa1wdZnBkrPHrg33eRKjZ7gAjhQgwzaBdQhajU1TjkX7ybKHzuR,0.001000000,0.481476506,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:57:00,344335,3NLKdbgtoduxUcXAf7sXA4SQGmTQVk4viJfcd3ZFvBqM1gM4sdp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG1xxQBHhhTicaNaKqtxprepHySEniHpLGvYT2pg4Wd65cJkLJQ,517446,CkpZ8hSKWzZEEeDXT49RALXZvae5Gf7tej84qF2RPE3Ag9G8iP9ip,0.001000000,0.451162412,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:18:00,339955,3NKBadJmSCgkSnhptGwbd5cMBja8uV8X7AJkH51eiSG9iN1h8Tpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG1xxQBHhhTicaNaKqtxprepHySEniHpLGvYT2pg4Wd65cJkLJQ,500251,CkpZuGjnZC6raoXDJPhLrDJCxPzkEBsfdB2HhR94Gxkz5RJ45cH5Q,0.001000000,0.526125117,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG1xxQBHhhTicaNaKqtxprepHySEniHpLGvYT2pg4Wd65cJkLJQ,483355,CkpZxwbB7zzEUeKVFYyeUN1nPV9gbaVs4oziyFGoafEFe6YoSTiJz,0.001000000,0.534806802,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG1xxQBHhhTicaNaKqtxprepHySEniHpLGvYT2pg4Wd65cJkLJQ,467719,CkpYvYHdiGcaXsAwNDQgsHzFCDnbHTtizppUhEMmzxECdGpsq9wwg,0.001000000,0.483288657,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:15:00,328819,3NK9eSFLuXsmuRyeo2sCzb76xKnog7aL5ayCeyUfoDaJwshdc1Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG1xxQBHhhTicaNaKqtxprepHySEniHpLGvYT2pg4Wd65cJkLJQ,452686,Ckpa5fvpKC8LcpEsKQud3KxcQPp8tGJ4ZVQvYQZnyWJf4ZyxQcCGL,0.001000000,0.444945325,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG1xxQBHhhTicaNaKqtxprepHySEniHpLGvYT2pg4Wd65cJkLJQ,439232,CkpaDq2kpXv8iVyVcx6iveQ1TcYNzkw8saU9muWXbQLYKdYsnhKVH,0.001000000,0.498891373,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:27:00,320791,3NKAAEAM9qCtBozzcAvneswQBStmsMBeNQFCwzjgGsZ2vetyQDgA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG1xxQBHhhTicaNaKqtxprepHySEniHpLGvYT2pg4Wd65cJkLJQ,426257,CkpYb67MiMmpHA9w4qAeAeNWUPbshk1VeQeZWsVkExfYKjXnESip5,0.001000000,0.499444289,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:03:00,317108,3NKoJAfr2xS4kirBDEykvHS9xTG7X612mV2wUfSsorvEbstNJqhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnG1xxQBHhhTicaNaKqtxprepHySEniHpLGvYT2pg4Wd65cJkLJQ,413412,CkpZmSP55fo8Eb994fzZ6hzWNPSwiB1CPNVQabjr3hs2Tpsb9dHEm,0.001000000,0.548507798,payout_from_AURO_Epoch_67,PAYMENT
