Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-11 14:42:00,176997,3NKfQYicA33tSnzp8yj9LRuusZZQKY8ZVNpqrRrWpxvePVct6gHx,B62qo7Ro1DzfxZ2bfDWk73UcqC4Mb8QZ4xQEaUm62g3pSetW42uZjRa,B62qjiW4iosxPgEskHtPxyHp6GUZWTLVizTdErYXe9YX7RDSzshV8TC,11,CkpZsaAd1bLWjQfZ5EcwqrnJ732mfJYUbemiDxb6VUPm9JoEynC43,0.015500000,2.120000000,,PAYMENT
2022-08-11 12:33:00,166926,3NLDKinuaKrjL3Dge29cBSmFQdS5tLuR9bG2BwbP7YYgWut6WPze,B62qo7Ro1DzfxZ2bfDWk73UcqC4Mb8QZ4xQEaUm62g3pSetW42uZjRa,B62qjiW4iosxPgEskHtPxyHp6GUZWTLVizTdErYXe9YX7RDSzshV8TC,10,CkpZi7uvfaDkw2XMCnwQQxVS4ymu6bioB4f6KrAq1khNxqHFymzde,0.032503920,0.810000000,,PAYMENT
2022-08-10 16:54:00,166672,3NLkb4vsN4semKh7RNgpAQCns4P9btn9g4RKcgNVe1EX5AZmPXf6,B62qo7Ro1DzfxZ2bfDWk73UcqC4Mb8QZ4xQEaUm62g3pSetW42uZjRa,B62qjiW4iosxPgEskHtPxyHp6GUZWTLVizTdErYXe9YX7RDSzshV8TC,9,CkpYbj9fmQ8iQ1iQRmCxZLs97we18dYkqN8p7XzbRwatHxyfoy44i,0.016733330,1.100000000,,PAYMENT
2022-08-04 19:45:00,164766,3NLMxWRQwHMWHACdbn6QUWq7dszX3xXM4oKVvfGZ3qsPyEAVQE2n,B62qo7Ro1DzfxZ2bfDWk73UcqC4Mb8QZ4xQEaUm62g3pSetW42uZjRa,B62qjiW4iosxPgEskHtPxyHp6GUZWTLVizTdErYXe9YX7RDSzshV8TC,8,CkpZEYo6vdTsCpjgYK9MaaBKwXkWEGwqPtGufXFuQp7FPhePcghpK,0.008000000,1.077000000,,PAYMENT
2022-08-01 18:03:00,163771,3NL457REJ6wB9fq9cWeyzRej5CnvUyPZdy6r5uj8AsmUE3xECohx,B62qo7Ro1DzfxZ2bfDWk73UcqC4Mb8QZ4xQEaUm62g3pSetW42uZjRa,B62qjiW4iosxPgEskHtPxyHp6GUZWTLVizTdErYXe9YX7RDSzshV8TC,7,CkpZHH1FwYWrfHJLYe8skzYYtYeJdRsQ6xXsWNNAh7SCxRFBq68SR,0.001114490,1.492000000,,PAYMENT
2022-07-28 15:00:00,162399,3NL3dBAXoG5T6PyspSnAYYsx9dZVebr4CkBGiSUqtj8da7o1j8WW,B62qo7Ro1DzfxZ2bfDWk73UcqC4Mb8QZ4xQEaUm62g3pSetW42uZjRa,B62qjiW4iosxPgEskHtPxyHp6GUZWTLVizTdErYXe9YX7RDSzshV8TC,6,Ckpa3zhY1dSew8FZAxbbfRjWyKAyyV6PkX3cqdapxXzMa3Q9iescF,0.007033330,0.900000000,,PAYMENT
2022-07-25 12:27:00,161375,3NKW5wS2YUWUGwbAxXskk1ioHTgsyLMfFSqukqZDZyjizwsdy1VK,B62qjiW4iosxPgEskHtPxyHp6GUZWTLVizTdErYXe9YX7RDSzshV8TC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZvGGAV5r66wuXdEJLbkG5X6P5bYSgYANdCBSfvLxAmrbXW1rqy,0.004000000,340.364000000,,PAYMENT
2022-07-25 11:27:00,161364,3NKKdCe6z4TAdg26bfofL71MTs7R27byShYAn39kVXfRkrT8bGJF,B62qo7Ro1DzfxZ2bfDWk73UcqC4Mb8QZ4xQEaUm62g3pSetW42uZjRa,B62qjiW4iosxPgEskHtPxyHp6GUZWTLVizTdErYXe9YX7RDSzshV8TC,5,CkpYXmLarK4GqR72Qq7cfgQZ1H5ZkhZaF3noG8VCLALQESd2gYBRG,0.100000000,300.368000000,,PAYMENT
2022-07-25 11:15:00,161362,3NKdYos1sKMikirEo5EtYwLESERTq16Ajwa6ER3GRpB2asTv9Ywo,B62qo7Ro1DzfxZ2bfDWk73UcqC4Mb8QZ4xQEaUm62g3pSetW42uZjRa,B62qjiW4iosxPgEskHtPxyHp6GUZWTLVizTdErYXe9YX7RDSzshV8TC,4,CkpZB3RpuQ9zaJH6dF44fYTgZUdy4WBCivyWzJAN6miy9U9vJs5SY,0.010700000,40.000000000,,PAYMENT
2022-07-25 07:51:00,161317,3NKUbgxu1pLu7Xcurq1rsijhB7XkEpQhuiq8FtWMGemmYnEiH8mJ,B62qjiW4iosxPgEskHtPxyHp6GUZWTLVizTdErYXe9YX7RDSzshV8TC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZL5JhDMaqwbAsgnBatuYjERHcxrxSTCPugrbF2uW6RY9xRx3t5,0.030000000,1031.357500000,,PAYMENT
2022-07-25 07:06:00,161310,3NLM5Uf5QLZQjx6gnyekcNzKvwcqWgaWcfCsbcEpZF28t24Adgvu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjiW4iosxPgEskHtPxyHp6GUZWTLVizTdErYXe9YX7RDSzshV8TC,9219,CkpYZ2MA9W15K9YmoheFbcnjf9zrGxzUSNvN9VLdGHZD13VA2i3jx,0.002000000,1031.387500000,Paribu,PAYMENT
2022-07-24 18:27:00,161131,3NK8icGorA2GpZ57sdVvfgwXDiSGaGsVBnN8MKZw4nojznaHsSF6,B62qjiW4iosxPgEskHtPxyHp6GUZWTLVizTdErYXe9YX7RDSzshV8TC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZQZbtAE7iyCVQ66TTDnVBL4xwqyfhYE2YsLzYAVrp6TMAXsqwq,0.010100000,60.989900000,,PAYMENT
2022-07-24 18:00:00,161126,3NK6imT3hX4RVTNWZGY9w3H576HM9B4Do7D7oigaiWNPsVqKZMd6,B62qo7Ro1DzfxZ2bfDWk73UcqC4Mb8QZ4xQEaUm62g3pSetW42uZjRa,B62qjiW4iosxPgEskHtPxyHp6GUZWTLVizTdErYXe9YX7RDSzshV8TC,3,Ckpa52amVTqHux2ud1YRBF1CqobmJvSy3i3nna3nq4Xo7xYUUSsxQ,0.001000000,61.000000000,,PAYMENT
2022-07-19 23:51:00,159540,3NLLyAcqYmb7M8rcx8gmAxtErhmStGq5eKYWUz3dzK3SgPcXVmso,B62qjiW4iosxPgEskHtPxyHp6GUZWTLVizTdErYXe9YX7RDSzshV8TC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYcvCsXBqnrRzm615H7ZsJf8kBPqrCqsx3vSnwgTSffLbnEV4MP,0.050000000,99.950000000,,PAYMENT
2022-07-19 23:27:00,159534,3NLW4eBonTHF3g28m3NE8JwXpKmdMDjNsTYJDmZ9aTX4kWyzFfkr,B62qo7Ro1DzfxZ2bfDWk73UcqC4Mb8QZ4xQEaUm62g3pSetW42uZjRa,B62qjiW4iosxPgEskHtPxyHp6GUZWTLVizTdErYXe9YX7RDSzshV8TC,2,CkpYaZTNtdm9YEJvL2rUtRiLUYoZAvgax3dYdAeGLrc9TBNqGEi83,0.025500000,101.000000000,,PAYMENT
