Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qnPcQT5LEny2S7LoHpPxQvKfo3Ua15PkQ4tUP3CSteXZ5yiqaP37,135,Ckpa34aqCf551mR75RkNW58WuvkHiZdNb8zNvqkiMunuCLHsEgfyC,0.001000000,177.509661805,payout from mina-pool-payout,PAYMENT
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qnPcQT5LEny2S7LoHpPxQvKfo3Ua15PkQ4tUP3CSteXZ5yiqaP37,B62qkoey9KVcsfNP1uVjmpaHiFkSHJYpK8eF6z6UCuXyFocjjfVBJWZ,34,CkpZZ9KgoM3aXsBLkqPKYFtWCm9qduuonrgUqXhYKQ9CaVjdJVQXj,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-06 16:24:00,343585,3NKPockmkPhtD7WGyicFzshHG6Fw3XPVHoosKLUgaQ2wLjFVdDpS,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qnPcQT5LEny2S7LoHpPxQvKfo3Ua15PkQ4tUP3CSteXZ5yiqaP37,126,CkpZYYzWQAMFz5GvghFsYAqjxgUxXzRV3dXcpnHpgGv4do1ETT8pm,0.001000000,152.068321812,payout from mina-pool-payout,PAYMENT
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qnPcQT5LEny2S7LoHpPxQvKfo3Ua15PkQ4tUP3CSteXZ5yiqaP37,117,CkpaFZFevLAxjtqZhwzfhojUiTSqsgzS9GWotjdwMqpsq1P8Jczcp,0.001000000,248.124927310,payout from mina-pool-payout,PAYMENT
2024-03-09 22:48:00,336337,3NLQEU3JmuKRHBCnKXWA6E6qt6ZzXEiGpaH38BaxpkEP59Z6N17F,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qnPcQT5LEny2S7LoHpPxQvKfo3Ua15PkQ4tUP3CSteXZ5yiqaP37,109,CkpZB3JuNNzjPRuZDYk1ZAfshUKsUygK9vGxebSz8nR93kf4siaTG,0.001000000,72.763123584,payout from mina-pool-payout,PAYMENT
2024-02-21 12:18:00,332008,3NLyRtdypYfL4TEvVpEQfevaRrCN71yvZ9b8Gc3WzyTjPrgNbPs9,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qnPcQT5LEny2S7LoHpPxQvKfo3Ua15PkQ4tUP3CSteXZ5yiqaP37,102,CkpZiX8e2EbtMsu1iSRt5sg3Ritf2TMnS58onV37vC4NJ631rqz4Z,0.001000000,48.008921478,payout from mina-pool-payout,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnPcQT5LEny2S7LoHpPxQvKfo3Ua15PkQ4tUP3CSteXZ5yiqaP37,21690,CkpZEwMt3V8gXPgjr75bt3GGzqmHihCYehBCpoLnUTSfFyzrYadwy,0.002000000,170.644537464,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnPcQT5LEny2S7LoHpPxQvKfo3Ua15PkQ4tUP3CSteXZ5yiqaP37,21433,CkpZ4nEpFuFZJjf4rpNq6EF9ovwNU7U92TMQQvrErf9MeXf5Jc3Jt,0.002000000,164.089507694,p2p_epoch_69,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qnPcQT5LEny2S7LoHpPxQvKfo3Ua15PkQ4tUP3CSteXZ5yiqaP37,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,33,CkpZvX1tBfadAcpFLWdDqYH7PHAAZ2z2Envj6rZqFCDzABGXKJMAr,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qnPcQT5LEny2S7LoHpPxQvKfo3Ua15PkQ4tUP3CSteXZ5yiqaP37,B62qjCHD7jRcZXgWxnKYny6wVjoDqW3ZKaRG7Ecr6TK9RzGceV6SSoz,32,CkpZsUmZPiC1kZ7ZXzzX5q387dNWWS4Xy4F79wkCjbqBbiAHwW5bb,0.100000000,165202.058470000,,PAYMENT
