Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 03:00:00,346455,3NKbWFaZF5NGcTkGoMaps5aq2ha9FRvj5EZggqqSzjtCvrhR3C6f,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,B62qqCpQDbSY8PrgEhQTmx5toQvSY1bESHH49fAmEjhHfhzAkazp7r7,40,CkpZ4AoEXpFAV55BvPz9FQFBTKJBDpWbqx2AZfWnqhvdzWm8ALJrS,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,B62qqCpQDbSY8PrgEhQTmx5toQvSY1bESHH49fAmEjhHfhzAkazp7r7,28,CkpYkPCfcSmq6p2t83DBGUQiadaWLyEABp7ck8QdwmN3kaakDzjjh,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qmuwA7Q9FiBe6j7ScNyKf47hxSK8EHEttDDM4va2JPvZEmBt1fYY,B62qqCpQDbSY8PrgEhQTmx5toQvSY1bESHH49fAmEjhHfhzAkazp7r7,5,CkpYUSFJVQMT8JafvxSpLyXzgWM24XTrW5kQKzwr6xPf4QF8chQkq,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qihVPKumJbwhXKTHhRomPUBvkUyyHZBP3eToUoXnBbyfn2kmngRF,B62qqCpQDbSY8PrgEhQTmx5toQvSY1bESHH49fAmEjhHfhzAkazp7r7,6,CkpZZWocAT6ZxYqiyEdvqkWcXnt9JMfDBrGARFZEc2bngkCkv3vHm,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qjTz5ARUSc3ryZUsmqm3SUMqEkw44x48fxgaHM8ymeTXJqKApbXY,B62qqCpQDbSY8PrgEhQTmx5toQvSY1bESHH49fAmEjhHfhzAkazp7r7,1,CkpYdwwheqj66GheEgzLbsGhfU39HGPS2e8KPXL2M4ms6H6vJhJpU,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:21:00,315651,3NLGLD2KQDUUzTmwuzPQ9cNnuqDXiXdsF8frQ8g44YXNYzvAAezn,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,B62qqCpQDbSY8PrgEhQTmx5toQvSY1bESHH49fAmEjhHfhzAkazp7r7,12,CkpZMVycYzCj6HvCh7BLvSgUZXyJvh8mL6hHxdzcYK6LAzNu5NB2M,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qrXeyg56NYed9iHaV3AtP6Uuzom37mNEFstmJg2NFLw8oxLLqpVj,B62qqCpQDbSY8PrgEhQTmx5toQvSY1bESHH49fAmEjhHfhzAkazp7r7,1,CkpZnZpJHQhG2FAVu1LangzFpUwfg7n8sQEy2PKTPn2jupUqjz7xr,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 22:54:00,309121,3NKP6puLHmNL7KMxLDvosYGokJKzVPGXC13sqMChPupBPas8q9SN,B62qqagNw5LNcUsHkCfH6S8ht1DMGUyHkdGL7tWGpUJ9ZcGa2UJe1J4,B62qqCpQDbSY8PrgEhQTmx5toQvSY1bESHH49fAmEjhHfhzAkazp7r7,0,CkpZP8UfMmy9Ht7LneeDqfniVa6LYjGfcswMb4MDTfin2uh95AQ9T,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:42:00,307319,3NLwc9BpmmbAu5ffzbjyDAvZC8WXqNv1ZEuYTnnqWUiV5CWVJnZk,B62qpEbuxeeUankKeaG24MJv9iKWWDJu88khJ7jfeTCZAwsEdXdMZ2F,B62qqCpQDbSY8PrgEhQTmx5toQvSY1bESHH49fAmEjhHfhzAkazp7r7,0,CkpZMfUT4ie8YLgNVbVRF36Mrw1Pw8JGmf1cfPnkbCNkQGMmcTU4o,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:54:00,302023,3NKgTsvNMvDrs22WMRr6Y5rJ3Mowu33P5ADHLdtwDyRHuSiPbUhG,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,B62qqCpQDbSY8PrgEhQTmx5toQvSY1bESHH49fAmEjhHfhzAkazp7r7,10,CkpYeYsQRSw4XD6YXCUCMQ1TU1ubAnb9Lt9mmQ675Uwipqy1XPBQB,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:15:00,297189,3NKnGSYXT7rgGQqbuASyXAcZh4WfvxyXsiKD6JeSZwjWSp52tQ1E,B62qjKzYp37w9XyFea8TA87bGNK1yXRsrZxNJqir2WTorTHMD9Jkh46,B62qqCpQDbSY8PrgEhQTmx5toQvSY1bESHH49fAmEjhHfhzAkazp7r7,29,CkpYSMkKgUk9bj5K12uHaSSJP7oU56M7ftHN4j96Qzw67fp4MozNV,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:06:00,297102,3NKWioYSnxU3i6b2DRaBzhZNjRkFaA99JRvZpS8FbVD6jwsE4p5E,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,B62qqCpQDbSY8PrgEhQTmx5toQvSY1bESHH49fAmEjhHfhzAkazp7r7,20,Ckpa6TzoZzJZggG8NuYA2schxJB5CFzrXEBoJGyoRuxWTAUZvYKqi,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,B62qqCpQDbSY8PrgEhQTmx5toQvSY1bESHH49fAmEjhHfhzAkazp7r7,23,CkpZb1FzSV1MWcxU5aVaUQFE1Si8yprmeawQVRrYym5GYrebrVs3n,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-22 10:30:00,253725,3NLoAGrqjPDwsqV3TuNpTJCa1aoTYa9cYJZw4yEFrdiCa51zES16,B62qqCpQDbSY8PrgEhQTmx5toQvSY1bESHH49fAmEjhHfhzAkazp7r7,B62qqCpQDbSY8PrgEhQTmx5toQvSY1bESHH49fAmEjhHfhzAkazp7r7,1,CkpYT4GvxHzxHZoWkqjRJJ9QposYTAC5ERfMYEHpo3bToiKdqRHqf,0.010000000,0.100000000,MIP4,PAYMENT
2023-05-22 10:30:00,253725,3NLoAGrqjPDwsqV3TuNpTJCa1aoTYa9cYJZw4yEFrdiCa51zES16,B62qqCpQDbSY8PrgEhQTmx5toQvSY1bESHH49fAmEjhHfhzAkazp7r7,B62qqCpQDbSY8PrgEhQTmx5toQvSY1bESHH49fAmEjhHfhzAkazp7r7,0,CkpZkkoqvjDduHWhjjjPSywNMtHaUncJW1RYGPoL6WrJ5MJBrpx5S,0.010000000,0.100000000,MIP3,PAYMENT
2023-05-21 14:15:00,253483,3NKF7zLa8Mjrr1Ga9B4jnSRSicw3KJZwuibURPrxmQFJh5XegdHU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqCpQDbSY8PrgEhQTmx5toQvSY1bESHH49fAmEjhHfhzAkazp7r7,22563,CkpYjLCUnQ5QrL3P5kcVtwQA6mZ9zNQg4dJ9wQHMjA2A5C2vvbGb1,0.010000000,2.000000000,,PAYMENT
