Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:09:00,338521,3NLCBqQUDGkNe8vRXcZ5xQ9LFs7L5BvK31QW2paxHMnfciauDyK9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr4PLubfYkMiEzTMEdMBhEPi1R54VLxuVrwaYyquisMQtEJQe7fX,68282,CkpYUc38j7ZAbFpciAwWS9p2QzPzbiGbNar7bo7B6ya5B9KMRGo9E,0.015000000,0.006446121,FPayment,PAYMENT
2024-03-16 06:54:00,337822,3NKBabXq4xBCkJnJPUXVpiMpR9tx4KzgNNU6hyBKYKFvHLBHLTmC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr4PLubfYkMiEzTMEdMBhEPi1R54VLxuVrwaYyquisMQtEJQe7fX,67342,CkpZKrxyTnKDEpYwF7gFmVT3uZj9jEFxFYGKDEctHjvFftWMbcg2H,0.015000000,0.048364594,FPayment,PAYMENT
2024-03-04 14:57:00,335059,3NLArXxLtb6FTPB2N9na5BkhwtNA7unBKYYdc5sqD66LB237xwUe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr4PLubfYkMiEzTMEdMBhEPi1R54VLxuVrwaYyquisMQtEJQe7fX,66116,CkpZTw4SGTKucsj6hgWoxGjSmofTsGV887Mbq2D7so2Jceo5DfAvS,0.015000000,0.021042749,FPayment,PAYMENT
2024-02-27 00:09:00,333333,3NLHA2vZZoLiZ6Wd7SuwiD7zj32ziJsDLTm2yUB5tFUvoZ8cqM9c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr4PLubfYkMiEzTMEdMBhEPi1R54VLxuVrwaYyquisMQtEJQe7fX,65527,CkpZmnF8FzxtiehbSrAXRRn4XLzXXqK47GwBBkauWvUdyCHUD9hYk,0.015000000,0.059394045,FPayment,PAYMENT
2024-02-14 18:24:00,330141,3NLuRyE6z8cZHZ4irYgJcnsLNGjf6oSVXSEdR1QwxQjx8o2297Ab,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr4PLubfYkMiEzTMEdMBhEPi1R54VLxuVrwaYyquisMQtEJQe7fX,64984,CkpYsMs2cEzaKofvA9rTfLH8YSHXuavWSy6HDfSRoCshbq1631PVg,0.015000000,0.021001719,FPayment,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr4PLubfYkMiEzTMEdMBhEPi1R54VLxuVrwaYyquisMQtEJQe7fX,63949,Ckpa22QaBfUqWTaq53Z3oYK8dpeJ2bTtgKcZQnmMU72KzBN2k25cm,0.015000000,0.077364780,FPayment,PAYMENT
2024-01-25 04:09:00,324585,3NLS32rmptw8e4w8YHCwH8F5z8xFeD12XogkfnGEakCVLdqmNEEp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr4PLubfYkMiEzTMEdMBhEPi1R54VLxuVrwaYyquisMQtEJQe7fX,63507,CkpYZKfEiLxrYt4NeGpkkb7CDDp5HpySjoa264EkkcXUFsWLRSHiK,0.015000000,0.009908412,FPayment,PAYMENT
2024-01-18 17:12:00,322876,3NKeCRSa59MeiCVcmGru2mWBj3L3zpPDTRLk9UJcpVv4LQVtsRi4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr4PLubfYkMiEzTMEdMBhEPi1R54VLxuVrwaYyquisMQtEJQe7fX,62775,CkpZuASey7hV4UptbFkx7ZrhRjY9H6nG3Zag2meSXuMZboiLeYi5h,0.015000000,0.025834877,FPayment,PAYMENT
2024-01-11 15:45:00,320994,3NLoLbn5evvVaNnzNp5pkP9fsm8QPPFSb3sNhbDiDrpfi4sG7XRP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr4PLubfYkMiEzTMEdMBhEPi1R54VLxuVrwaYyquisMQtEJQe7fX,61928,CkpaDvc9LgEB4gFK4maAtsXeHdHpfbd69a262XV8wHwYZW72iBqFP,0.015000000,0.019923804,FPayment,PAYMENT
2024-01-02 19:21:00,318738,3NLHpNT1NQyBJQNcojXoZxvgBuDf7fLidDWoHXZYdvv7XHk3Kj5a,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr4PLubfYkMiEzTMEdMBhEPi1R54VLxuVrwaYyquisMQtEJQe7fX,61418,CkpZzFpHu3Cu5vkyiALjFvrJZwofLwv8rkJYeirfjBXs9CZH966zZ,0.015000000,0.078106877,FPayment,PAYMENT
2023-12-14 23:27:00,313718,3NLTiGKzDPh3pjTnhP7yPPJHEtefQzH3VSw2tfhWZhpewzJ33FCm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr4PLubfYkMiEzTMEdMBhEPi1R54VLxuVrwaYyquisMQtEJQe7fX,60845,CkpaAn76qxhCKywxurerZRsJwtZfExbpcm5hswW9Ps9YUqTwRKGjS,0.015000000,0.062552837,FPayment,PAYMENT
2023-12-04 15:06:00,310983,3NLCsdJ4TvyAAxVScqmjJ99jTG2u3QsrgFvhAw1HFrCwxshHJ637,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr4PLubfYkMiEzTMEdMBhEPi1R54VLxuVrwaYyquisMQtEJQe7fX,59847,CkpZ3XRGv6Pb6kdZFUU4xgeNgz3cADNuwua3a6NJNN2JdnuVSzDTq,0.015000000,0.086776573,FPayment,PAYMENT
2023-11-23 20:00:00,308016,3NKbppfdTmq1Yj7Bx4JHW4Kifh7neJUoJ3axfXdH1PK3s5hy2i1h,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr4PLubfYkMiEzTMEdMBhEPi1R54VLxuVrwaYyquisMQtEJQe7fX,59146,CkpZ835EgiiaPJoH4Xwd8Nio2aA7zPM97jTtUaxGmfdVyz9gWGZgk,0.015000000,0.089046258,FPayment,PAYMENT
