Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-31 15:27:00,238753,3NKawiweX8caNmuArY3RnLWsLKoYaf7q9oMSBhQ3pQL9iXsisvV7,B62qkutbtugMoAVk2fwz2t6ro9HRAFEEfrYHKkT1cr3hoL6EEyQ2o82,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYnnvbSMHjXUKVfKxXA53KKJ6sHBJYhGTut1WMNRqCcHXCAAwVi,0.050000000,384.317149099,,PAYMENT
2023-03-31 14:48:00,238747,3NKZtcayWrad1zYsKEnEqAncWw5XcBD4WQemZhCbfWmWdgeJgqdk,B62qoUdAVoQBM4TgwQ1S9wNPXNAh9ofhJbtfsj12mjs7EPGpHZvzfrC,B62qkutbtugMoAVk2fwz2t6ro9HRAFEEfrYHKkT1cr3hoL6EEyQ2o82,1,CkpYv52MpNy3VxdAgb43A55Z8sZx4qM3bk4L5gDninDvLC2gw5rZ3,0.010100000,384.367149099,,PAYMENT
2022-04-06 08:48:00,125219,3NKcVYA5TkBCepcMcKSbSrSaPKMSiTksJq5JjgvQDtEfbbA4mr88,B62qkutbtugMoAVk2fwz2t6ro9HRAFEEfrYHKkT1cr3hoL6EEyQ2o82,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ3AQcW8hHvHwY5tJfW3WxwEoxiyUE6jTzGYuEayw6CrdNEdT7T,0.050000000,69.359969290,,PAYMENT
2022-03-20 14:24:00,119668,3NKUC67yyouQ5MRk4uYDPjetQp8xUU1V7kBN4CVUtNuTaKcUgEa9,B62qjVcHH8PWkdoH1iTKLCPLh1WTBe1GGt6vR3RoDnuHQTkt1ksCtDc,B62qkutbtugMoAVk2fwz2t6ro9HRAFEEfrYHKkT1cr3hoL6EEyQ2o82,9,CkpYwRrzavQFpjuEMgLsqNi1XgobPzCqwUg7Qp3GyhCyGaFABJf4q,0.006620000,69.409969290,20mar2022,PAYMENT
2022-02-08 03:03:00,106999,3NKNqYQqUa7skcGBe93Pv7fYgpgj7MGH9EjMaprpW9DHW2pXttUp,B62qkutbtugMoAVk2fwz2t6ro9HRAFEEfrYHKkT1cr3hoL6EEyQ2o82,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYiS1fGz4MQ3RedxeRJoPB4H6HfrQWVNEDmukWDt9C4PaAhNoaY,0.010000000,68.580318750,,PAYMENT
2022-02-08 02:42:00,106994,3NLc9j2pVh8oAbXMhxCSJuJiJgHL5QMQ37r94C5BHTa8bhLeBiQh,B62qjVcHH8PWkdoH1iTKLCPLh1WTBe1GGt6vR3RoDnuHQTkt1ksCtDc,B62qkutbtugMoAVk2fwz2t6ro9HRAFEEfrYHKkT1cr3hoL6EEyQ2o82,8,Ckpa7GaKs3k2L2k7ns2w8hFct41yFSG6inyvMmSBMump9rHWyNKB8,0.004428570,68.590318750,08feb2022,PAYMENT
2022-01-01 16:30:00,95774,3NLmvFNswXhSkdoNBQkKwJVFY3MoEPoMwBUYso8zo94uvqx2Zq82,B62qkutbtugMoAVk2fwz2t6ro9HRAFEEfrYHKkT1cr3hoL6EEyQ2o82,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYa24dYwtP9LHJPUrDSh61QSarQfNiBfEBqR1K95gjRSSXV2eqX,0.030000000,68.470283450,,PAYMENT
2022-01-01 15:51:00,95764,3NLVF4mH4Rdx7ZmnDmQ8TrCqTB7a8kxvRkC2oAfuZgdGVhrGyu3V,B62qmxYvWKrBf5rrbTtB51muP5NWUUw46wHTBPsdtaNQmEnByzuYvxX,B62qkutbtugMoAVk2fwz2t6ro9HRAFEEfrYHKkT1cr3hoL6EEyQ2o82,9,Ckpa4d8CyrdM2uqsAUdv2DyD8qeRHKqnyWUc1JskNbwqAYwCXf772,0.020000000,68.500283450,01012022,PAYMENT
2021-11-24 05:30:00,83840,3NKhPVLVwyezA1XQpt3iWh4whKp4SwNyJmWm6JZWmaNGvUYiBqpZ,B62qkutbtugMoAVk2fwz2t6ro9HRAFEEfrYHKkT1cr3hoL6EEyQ2o82,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYeZ6fVsEZ6eUeNbkkWWvwMs1tB8TRNpnTKCbZPTUcSPm9SoJ8c,0.030000000,134.692712831,,PAYMENT
2021-11-24 04:57:00,83833,3NKtU5yGwiC1kkgmVzjmnuCqx2wA1dnEy9Apa6sk49pMjhTdE2s9,B62qmxYvWKrBf5rrbTtB51muP5NWUUw46wHTBPsdtaNQmEnByzuYvxX,B62qkutbtugMoAVk2fwz2t6ro9HRAFEEfrYHKkT1cr3hoL6EEyQ2o82,8,CkpZoNuMbZP7vah1NpQibuirZyKRwKVupqiiwJ16F8yBPhbWB4KQ6,0.009285710,134.722712831,,PAYMENT
2021-08-30 12:36:00,56491,3NKyA986jW8CguxD15wQ3jz51oYMUHBmMiBQQ9Mn5sJpUba4hqsd,B62qkutbtugMoAVk2fwz2t6ro9HRAFEEfrYHKkT1cr3hoL6EEyQ2o82,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZspFgzuetYuVCtP37iUAENSJtRG5gWMvBW2T7TPHHbD3nfVbKb,0.100000000,19.787756769,,PAYMENT
