Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 14:45:00,352325,3NLwE6iLEfFDisvEvy91yNbFBfNXiqYBj1XLg6SDyq4KYehB2EJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,539404,CkpYVjFgZxGqNLRrnDggpfiekS64uZaccSkpZMAEauxMcgJRg6rHm,0.005000000,9.843657068,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:27:00,351506,3NKnnMcxbzm9n6WSbKiQws7M5jFptDobDnUEDHFmxVTPt5qsLo44,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,534735,CkpZHrfnY9ipVRgv8ZtZ9i8uEcGQPBL9ok68ziUDWEFyZSdW98o2v,0.005000000,11.985486563,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,530455,CkpYkHmZgrtxQ1VMvVpjnPzw3qu8ejwMNZvGap8HxyDgWFZC9wexh,0.005000000,9.288028945,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,525725,CkpZfFzP5YxUx49TVXa69p19oXMAGa8iL3mqnuf2hNuy3V3prLWgm,0.005000000,13.841688341,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,521378,CkpZ5bhCcueL7bgfiNWvqP8KCN1prProYb87MEn6yvaeQJny8fJaG,0.005000000,10.008354188,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,516657,CkpZHjHYV7RJqyFnxRn4xygf2kPBeoFdzt6qMfoATfcxdGK8cfHff,0.005000000,14.367823342,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:54:00,346597,3NKjbSpxwAG5h6hQLzvUqwu25ZV12rY6YhRGA5tFtvkNPeFs8tru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,512295,CkpYiJ4NfbkNQU7aSeBpRpfW4G7FqvZgFVpew34P1eZs55abPw3N6,0.005000000,10.468193495,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:00:00,345775,3NKbJwmUTE55cADuRmKTUdFh2gyFnEhCsb7vmLD2cNR2tN6um86K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,507599,CkpYx4Abtzsr2aNXhuxntBFLF9L3zjB5swqCRScnDBFoVX6xNDgMz,0.005000000,14.450839892,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:51:00,344650,3NK78jjWAbvhtZNauj987So5VM3gxLJSqyPCo6r1jZ6EzVVHdHDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,503134,CkpZj222ZHoWC8CbWS8Tdo8KhLJL96dkbEjzs4ksC4duizZFzS4BW,0.005000000,11.913252955,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:57:00,343766,3NLV5h95mATWrLbEzUAt1v19dbEf73ntabMQYyW7JT8ZwGPfuQ2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,498475,CkpZkCJwY5Y9FuTi9CDRkoBduLHR7mQE11v8BJf7Ha8JjzUpAhr4r,0.005000000,11.977560738,MinaExplorer Payout 319 #343725,PAYMENT
