Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:36:00,356646,3NLVZrRfVFKYQfDhwpL4aewVi31ZFeFoJehp8zA87Jw66QoJaNQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGGFQTuXLNpEaAwANaAB7iVbq8GyxU2qBSLAuT5aNS9DAs1V3Qm,573309,CkpZi1mHb8WRrK1ifZ5B1rs8ZgkqjZjKiN2eshZKHgiXQiemKAKvx,0.001000000,0.062205111,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:18:00,352379,3NLJZjCTNTTwGgVJ4TNpS598N8aWpnXRuVkyCVJQ6igckki9ZPf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGGFQTuXLNpEaAwANaAB7iVbq8GyxU2qBSLAuT5aNS9DAs1V3Qm,554872,CkpZTLfWHWvoyLQRt7W1usGiKoAUphb2MMnD2vrCAyb3eT1rVCN1E,0.001000000,0.064286130,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGGFQTuXLNpEaAwANaAB7iVbq8GyxU2qBSLAuT5aNS9DAs1V3Qm,537581,CkpYesnNnvSk2cSKgAD68aeYdiisZ2dqwaRLBWAXZ2S2to88CfZ9D,0.001000000,0.061847001,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:54:00,344468,3NL71dHgUmCrJAKvm5uTUSDRsfdoCMP2TrbSWSpYFJpVPQkHVtAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGGFQTuXLNpEaAwANaAB7iVbq8GyxU2qBSLAuT5aNS9DAs1V3Qm,520472,CkpYoXtcELuUxmgr9Gev8Q3UERWzMUxnUWubprquofUyaj83TBTNB,0.001000000,0.057953073,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:18:00,340088,3NKPnqu8tYdhvnVqtsqSk8s77fZTKv7tuKAuLJNjctHpn6cRb8qj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGGFQTuXLNpEaAwANaAB7iVbq8GyxU2qBSLAuT5aNS9DAs1V3Qm,503069,CkpYf6CwZkhxTg2tNoeSyQMmaYPMBUJ6KN4v8PVxhV3hAEhFcrqdV,0.001000000,0.067582239,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:54:00,336870,3NLhpRjLXA8otUqNCCM7jQe7gmrrMSKQuf5ufh8bavBWATw45xjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGGFQTuXLNpEaAwANaAB7iVbq8GyxU2qBSLAuT5aNS9DAs1V3Qm,486068,CkpYgUQsdPZKFp6LYY631nmM8aeUdeXZjqC84FRwC9jtunvZ3Baha,0.001000000,0.068697427,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGGFQTuXLNpEaAwANaAB7iVbq8GyxU2qBSLAuT5aNS9DAs1V3Qm,470381,CkpZquKeZVQG2pMzKhaCFwLPg9wNHxKjwrcYuYcbr3fccfhgWaCTC,0.001000000,0.062079789,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:09:00,328926,3NKGMHYThzCc2TasULq38kRHA574ir6LxnEGdmpGTtc6ig1NHcCC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGGFQTuXLNpEaAwANaAB7iVbq8GyxU2qBSLAuT5aNS9DAs1V3Qm,455130,CkpZnjBa32AGyfDNzoZiWVcABhAekw41S7V5jjGmy5bjqK3ihzpcF,0.001000000,0.057154479,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:48:00,324995,3NLnFBpzSnLo382PcTaBSyKbQ8XNvDRyQ1CcyUf1UniySG9zYh1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGGFQTuXLNpEaAwANaAB7iVbq8GyxU2qBSLAuT5aNS9DAs1V3Qm,441504,CkpZLrVQzr8ucC3hXq7FZ4bZLifuk46VTVYn79StRvqWnf3FmnuJP,0.001000000,0.064084005,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGGFQTuXLNpEaAwANaAB7iVbq8GyxU2qBSLAuT5aNS9DAs1V3Qm,428505,Ckpa8riFLeEn1PA348rePgszqMxU4WKG5ftJFji8T6gpFVzbbqD3r,0.001000000,0.064155028,payout_from_AURO_Epoch_68,PAYMENT
