Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,518683,CkpZUQrjaP76JPYzyudxtQvmjobnwtCWexjQQRYB4zFP6B7uzqLq1,0.005000000,0.906779524,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,514112,CkpZA9o1L7JbZoR4JgjxgZfCV7g3Nf5rwgdSL3cAZAXT6LtS4vSza,0.005000000,0.852320923,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,509416,CkpZ9a2u2bcGRurKsEka4Hp8hEcU8haNywjrZC5Jn9nbJ8cLTmspX,0.005000000,1.176588222,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,504951,CkpYTsgA69iyFHco7Vvc5S8hBaRQSBihhyXUPKzoaz6APqtJAYhjf,0.005000000,0.969977745,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,500334,CkpYxEXasG97xL4nLA3tGCi4wYfGgNYoezTJgNDZAti6ZRWYhqS1o,0.005000000,0.975213697,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,495955,CkpZzkxXeAfH5w5v16CZ621jSQ6xbCJpokvWsAghba81rKMJvqZK4,0.005000000,0.938614581,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 22:48:00,342037,3NKcvPyNuzEyAtqLhGoSgzxN8g4JMmTdBGFJDin24StrcCrD1zc1,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,B62qo1aBMmqqLDuAPUk6xzFkSHR19vgJ2i5wbuWiD1cNtUSW264WJCr,1,CkpYoapjw6EnZ7waLFgYajmb5Rkyn2E6hg4LhAP2pUcxfzd3tnTqM,0.031714350,535.152562278,Coinbase,PAYMENT
2024-03-31 13:00:00,341921,3NKFgN9igjtfUDoRmibU6Rn4p7s4gBaLLAJPBsjDb2kZtzTSfLQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,491260,CkpZ2YzMay6PkuEkmTtTsFZLRgFAbSn84JUhFGngiJH3g6qdB3wKX,0.005000000,1.177286198,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:24:00,340869,3NKpyU3NWxqQcvFxRBFwtkd4SvJE6crUet7meBKUSCGa6X1ohmk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,487135,CkpZ8JHGNXHKpduCLd2DVC3imWtBVb8bKixexuTj4DRQUHBbwcXfZ,0.005000000,0.710818113,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,482518,CkpZCiMGfra7HADyGRmA6ND4xbfzpQV7KkjfgF7yriCfwY6gsxmsy,0.005000000,1.053523465,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:39:00,339024,3NKJsKmB8o1io4X8ELGHLuV8J78BWPwexoQG2ZeaUtAZUFCKomLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,478182,CkpZY159yL5Z65UhpHUhs4y9vy9GXpiV1xnHGeSPN2HcGJ6A92jQ4,0.005000000,0.937280668,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:12:00,338236,3NLDzpK8wAh2yg1YY2xeYLMNAGs8bMptbLv9c5EwaDGVsJxYsrnY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,473753,Ckpa5dXdRVtHdkCnBpJjM7hd5rxHzfu7JbUKwELJSbfyhtQEboHZ6,0.005000000,1.066286679,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:27:00,337210,3NLB1HPyhgyt1C8yuf9sw2XCe31QDQxDjTAp4LJ6xKyVj4dfcMLe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,469492,CkpaFSTQLWb2AiWbWSCyqZUcvEzBqC9VJtzjNUwPFM7PzxQNLWAxo,0.005000000,0.926451898,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:24:00,336549,3NLF7wSTP9uTrboeFKnV8bXBXnJEzttB1SgMYwTp2bDKqWfkTqYg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,464993,CkpYhb7WK5aWfxWrnEFSAnoEbyjLuJz4LqxkJDo8yZ3RcLiJgCpqT,0.005000000,1.175789493,MinaExplorer Payout 311 #336448,PAYMENT
