Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 12:45:00,351519,3NLUG77Ps2mgRWzWucz25gW8wrQarmqMYmTXvj4KsFAZy3yWScf4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo1QDmNYhLjw5yhEBcw5s4mKSrZAhxVoiXznZ5md5y6CJabPku4H,9079,CkpZnnrR3hUvaV3rpkrQ2LkrZP94bjVd2hHiHNKGAm4uqvYMgP7oB,0.001000000,4877.000000000,,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo1QDmNYhLjw5yhEBcw5s4mKSrZAhxVoiXznZ5md5y6CJabPku4H,8864,CkpZuBhHNT5LZMLT8EEM7nLeVRpyqtPGb2mPcVoh2haorMfrAAiwT,0.001000000,3459.130000000,,PAYMENT
2024-04-05 15:39:00,343313,3NLaASWJqmEf2o7Ee2Vw3ZAwwCdaWM47WKDNqvySVjk5Csr1wVJo,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo1QDmNYhLjw5yhEBcw5s4mKSrZAhxVoiXznZ5md5y6CJabPku4H,8655,CkpZtvVXSGPRdeFQt89yi8WLYDRC58s1k9AuBU7GP37712D3EmruL,0.001000000,6230.910000000,,PAYMENT
2024-03-21 18:30:00,339302,3NLBdBYSMpHEpH6uMs4CpVFYGb4YxSRskak8fj9phc56mETMTeJt,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo1QDmNYhLjw5yhEBcw5s4mKSrZAhxVoiXznZ5md5y6CJabPku4H,8448,CkpZQTyQSHJ5UbzvNHRCwuKemQ6ZtbG6hjDPuYXprX7MT5UuWTDha,0.001000000,4354.500000000,,PAYMENT
2024-03-07 00:54:00,335718,3NKyRC1Q7748tAHfuWS48LgG4fSoaUSoeZvzENhSXNvN1GrdjW7F,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo1QDmNYhLjw5yhEBcw5s4mKSrZAhxVoiXznZ5md5y6CJabPku4H,8245,CkpYivRHSsm9NeFQps7C2epDeJTDRNikCKHPQMwnkDY16XkwByDxa,0.001000000,3909.250000000,,PAYMENT
2024-02-21 07:09:00,331949,3NKEupNkS9n8zt2qsB6BLWDoimrX9DGnfCHsePXCF4RKZK8VXGtQ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo1QDmNYhLjw5yhEBcw5s4mKSrZAhxVoiXznZ5md5y6CJabPku4H,8046,CkpZxE2MQJdZ4HKCdgb7J22rPUPyYyp6rz2GxdUyFD7xXkuEzPYX3,0.001000000,2166.690000000,,PAYMENT
2024-02-06 10:27:00,328034,3NLh2VVfLd7KSb2o5ztPvPx7J7cR3HDB49geyCZnHmM6VDKY12Co,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo1QDmNYhLjw5yhEBcw5s4mKSrZAhxVoiXznZ5md5y6CJabPku4H,7848,CkpZ7ddiw6je93PkE8bwSKfzTWq3LXReHwwzT6bCYiVxozuFnRHpw,0.001000000,5862.420000000,,PAYMENT
2024-01-22 17:57:00,324018,3NKGvxPuyeRQhm5TZwXkDaLZiHbkp6UBcNt7YggxFXFkEUsp8zUL,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo1QDmNYhLjw5yhEBcw5s4mKSrZAhxVoiXznZ5md5y6CJabPku4H,7667,CkpZGistv2KDoSbnw6XKtNT2R8Aq7hWnqwNqhA4t7ScdSHh6qn5k1,0.001000000,4020.650000000,,PAYMENT
2024-01-07 13:09:00,320021,3NLSTgFLFksfvrjRFLsqEXBdyppbemQRwUpAyutG6gnWz2VhYnfE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo1QDmNYhLjw5yhEBcw5s4mKSrZAhxVoiXznZ5md5y6CJabPku4H,7489,CkpYtk9YTDuf2nSZZHG4draveUBKAVMX5XGKp5ENHZxrgybPLM2LJ,0.001000000,4549.440000000,,PAYMENT
2023-12-23 15:57:00,316162,3NKeQ9dUrfWX3n3kuf1pU4ywnvMTFGhY7Mipg2Ryi1571LSWPcVf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo1QDmNYhLjw5yhEBcw5s4mKSrZAhxVoiXznZ5md5y6CJabPku4H,7314,CkpYVtYGqbJFaEefkYkqNhXp1DMR2wUtfocYWMBRgX15yZrMCqaF5,0.001000000,2953.590000000,,PAYMENT
2023-12-08 15:24:00,312158,3NKxGkjht6kceGgn6wFYgFzNm9QdJRY9bFcAwmkzV3Z7Nhon8p2H,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo1QDmNYhLjw5yhEBcw5s4mKSrZAhxVoiXznZ5md5y6CJabPku4H,7145,CkpZXqVHC9GUrkAtmcuLtr3N2T6q9W81PS9iuj3aVuB572pwJnniY,0.001000000,6391.680000000,,PAYMENT
2023-11-23 19:12:00,308007,3NKjPL72Xj2YfGFoS8ea9xKmsa2Cy5PhSVY6JoebLe1Un2t5xRpS,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo1QDmNYhLjw5yhEBcw5s4mKSrZAhxVoiXznZ5md5y6CJabPku4H,6979,CkpZe57F7A9YfuACs2iDCGQQUfxus5j6u9zdGztVNJHkzKXWHPrvZ,0.001000000,5360.650000000,,PAYMENT
2023-11-08 22:51:00,303907,3NKzpATx5bHLcGDnnyF7rp7ni87ggWRJGVjr9nXz22JVkykcBSkM,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo1QDmNYhLjw5yhEBcw5s4mKSrZAhxVoiXznZ5md5y6CJabPku4H,6814,CkpYahYXaSkJAeAuG3SaftLFTvKSBAsBr9mfaWUx6HXD7N8X31p51,0.001000000,5101.570000000,,PAYMENT
2023-10-25 00:51:00,299575,3NKgSYNDUNMPS42Uo49CPFvySUvmJe2E2etcSb45QfYAyhJtiP7r,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo1QDmNYhLjw5yhEBcw5s4mKSrZAhxVoiXznZ5md5y6CJabPku4H,6648,CkpZJi4azZkhTZDYQBx6u97kFCNzffoh4ibWPda9jEFsFCupnjb6R,0.001000000,4056.130000000,,PAYMENT
2023-10-10 03:21:00,295157,3NLn4oKeuGpVhjDd27BdwinGFr1crYrNpAgPM3So4LmBWH1ftHnw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo1QDmNYhLjw5yhEBcw5s4mKSrZAhxVoiXznZ5md5y6CJabPku4H,6489,CkpZpZMnr5wHzJpD316823jqyMY9YxF6M4quhKf6WazY6rAkeAisc,0.001000000,6554.430000000,,PAYMENT
2023-09-25 15:27:00,290813,3NL8pK16aoHwygKCX9D68PwwTa7VsWeB7NGxQU9n6omRtkNbDQ7o,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo1QDmNYhLjw5yhEBcw5s4mKSrZAhxVoiXznZ5md5y6CJabPku4H,6334,CkpYQ4jMiDeQ95AEKfiKyEw6FU3csMGpkTTN5Zd2QoAojAVPonS9N,0.001000000,4239.210000000,,PAYMENT
