Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qimbrAqzhiRfwn4Si9rZ6JkuGYK2xBp1aM4D4xSc8BeG9tsWdCZp,66885,CkpZykoQkmke4XPLNF3F5ct2ARBdwbsin8BEMRn6a9DeKgRvKg3YD,0.003000000,1.264059190,WeStake.Club payout #76,PAYMENT
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qimbrAqzhiRfwn4Si9rZ6JkuGYK2xBp1aM4D4xSc8BeG9tsWdCZp,60822,Ckpa2NvZwA5tm6PKw5Wzc9zMrNtCrcvoyjBtbz2d8LvR6friKmPpq,0.003000000,1.270351640,WeStake.Club payout #71,PAYMENT
2023-12-26 11:24:00,316822,3NLRGN4wUTVtzegvAG4QQwFnwk7ffiSguLjB7uLehq8Mur1b9R3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qimbrAqzhiRfwn4Si9rZ6JkuGYK2xBp1aM4D4xSc8BeG9tsWdCZp,55952,CkpZToC1PZuVYEXK71FfxzmzPh1by8fg5hXkAE199Biq5KQSH3ZJL,0.003000000,1.123012850,WeStake.Club payout #67,PAYMENT
2023-10-26 21:45:00,300035,3NKPZzrJByfsvkTfSYUvLJ7pMdFBNfxgxJNvpnGAQ5UT9sdAjavp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qimbrAqzhiRfwn4Si9rZ6JkuGYK2xBp1aM4D4xSc8BeG9tsWdCZp,51168,CkpYRyVgB7zGP69jVZGV2moqjsSLUAxwKNJLjnSvRHG4p5dK7nbb5,0.003000000,1.086246500,WeStake.Club payout #63,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qimbrAqzhiRfwn4Si9rZ6JkuGYK2xBp1aM4D4xSc8BeG9tsWdCZp,46404,CkpZJQjookUd3xKJ9mxDiNbYxYYeeNU9x4ybNJ6Zpb18Nan4FKh3j,0.003000000,1.016501100,WeStake.Club payout #59,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qimbrAqzhiRfwn4Si9rZ6JkuGYK2xBp1aM4D4xSc8BeG9tsWdCZp,34147,CkpZT9oqgMnMedf1sS1LAUPdGbsj3kWsM1fecHVWGHR6PPZAKeGEg,0.003000000,1.151203490,WeStake.Club payout #48,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qimbrAqzhiRfwn4Si9rZ6JkuGYK2xBp1aM4D4xSc8BeG9tsWdCZp,27828,Ckpa32ntQFR99s4eCL8PJKMDiAV5ivDEZboo9rbdQ5cfz13zw9Yby,0.003000000,1.081109820,WeStake.Club payout #42,PAYMENT
2022-10-04 21:27:00,184569,3NLFaPGYvDbhViHKZVxTX6tT82vGyemdGVdXwdgGRZY6GaPrj46R,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qimbrAqzhiRfwn4Si9rZ6JkuGYK2xBp1aM4D4xSc8BeG9tsWdCZp,22834,Ckpa89aEvz6T9sLUd9Bk2sghpRpayk1TB3xKf9HHN2sHgFXgispvj,0.003000000,1.042265720,WeStake.Club payout #37,PAYMENT
2022-07-22 01:03:00,160223,3NLaCkQQqC4bh7Ar2mFj9pqQgXv39NDt2tDSCj4E6mhVKtWFxt61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qimbrAqzhiRfwn4Si9rZ6JkuGYK2xBp1aM4D4xSc8BeG9tsWdCZp,18023,Ckpa9kf5uPvFfs85njStRQiH8BYyQKY3PWtaSQfJts7tfunB8BiBJ,0.003000000,1.036726570,WeStake.Club payout #32,PAYMENT
2022-05-08 21:27:00,135874,3NLy4sH95BkjFWzZuT1nNSudEUSSx6TtdVASMEMLYLfdXr4DDekA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qimbrAqzhiRfwn4Si9rZ6JkuGYK2xBp1aM4D4xSc8BeG9tsWdCZp,13535,CkpZd8ephaA25MgaU3f5Wp9hj9iKiF75cY92pH2KxFPJHneU5YrXQ,0.003000000,1.061211550,WeStake.Club payout #27,PAYMENT
