Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 03:36:00,308099,3NKmDHYpapNFhroVfPRcmpGZCkERxXVGqjK8hwsfdQrqzyxkkhVp,B62qpaKoNNAZjtmn1MEX51Pnxtg4Qm4UyADjt2FunYbN1Gc25Q32VDZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpYkszu8E2NrHm7DvACgj7n76ppw4czf7wBFnqFWnVuH5vAdpvCu,0.100000000,36499.900000000,,PAYMENT
2023-11-24 02:21:00,308083,3NLdQqQThn1wtHeERww4Er91aPu3suJTWMrJiARysHgfwUtTYP3e,B62qkRk8HLUnm6YGyqrYjF7tJCPQkArCEzJexv1JusVVhpgytjpB5Uu,B62qpaKoNNAZjtmn1MEX51Pnxtg4Qm4UyADjt2FunYbN1Gc25Q32VDZ,20,CkpZfHjC9eWHT71vT7YbmUa4r4gkmnHMhZStiM3FQHAkuuAHvqPsk,0.010100000,36500.000000000,,PAYMENT
2023-11-13 10:57:00,305057,3NKLAr1Kh3xDCnPwMP8G7aXBNVKtM1ynPAsJ6jwfYRoVK3Q9mZMm,B62qpaKoNNAZjtmn1MEX51Pnxtg4Qm4UyADjt2FunYbN1Gc25Q32VDZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpZks6hgyKWCAovR3yPXkRDo2u4kLw8kYB7Rd8YCUttFnCk6dMTh,0.100000000,115.568593605,,PAYMENT
2023-11-13 10:57:00,305057,3NKLAr1Kh3xDCnPwMP8G7aXBNVKtM1ynPAsJ6jwfYRoVK3Q9mZMm,B62qpaKoNNAZjtmn1MEX51Pnxtg4Qm4UyADjt2FunYbN1Gc25Q32VDZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpYU6Kcn2Sm46jy5N3yzWmERJFFVfPis1V8r6XfCVpUMMNqnUQfV,0.100000000,217.961005300,,PAYMENT
2023-11-13 09:39:00,305041,3NK8ftmc9BtbqrUEBLZrpMts8KzLjFXWDD7oWdgX6m4wRhuwR8Ub,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpaKoNNAZjtmn1MEX51Pnxtg4Qm4UyADjt2FunYbN1Gc25Q32VDZ,23376,CkpYVYEvV5me46bUPFJ4a1mf2vbjAs442s6wyfQoAZ4kzLg7Fx1hp,0.300000000,218.061005300,,PAYMENT
2023-11-13 09:39:00,305041,3NK8ftmc9BtbqrUEBLZrpMts8KzLjFXWDD7oWdgX6m4wRhuwR8Ub,B62qkRk8HLUnm6YGyqrYjF7tJCPQkArCEzJexv1JusVVhpgytjpB5Uu,B62qpaKoNNAZjtmn1MEX51Pnxtg4Qm4UyADjt2FunYbN1Gc25Q32VDZ,19,CkpZGtprfajG9YNGrc8snV5NHjD8bw7xba2WApXf4tyPvxejRABSr,0.010100000,115.668593605,,PAYMENT
2023-11-09 03:33:00,303950,3NKSrntqKevJfj7QvDkTup5p6HE4un1QCVdi4dXTXkAbnHzxhqoo,B62qpaKoNNAZjtmn1MEX51Pnxtg4Qm4UyADjt2FunYbN1Gc25Q32VDZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpYVxjfxsF8B7uoGpst1BWdzcg3SNvReNQz3sfDWEbhqSuRVz3Nm,0.100000000,35999.900000000,,PAYMENT
2023-11-09 01:48:00,303934,3NLAxjAgWfhpY3AWEdUQWsYET4L7LRipxmEpv3FjpStwAqY4WRK9,B62qkRk8HLUnm6YGyqrYjF7tJCPQkArCEzJexv1JusVVhpgytjpB5Uu,B62qpaKoNNAZjtmn1MEX51Pnxtg4Qm4UyADjt2FunYbN1Gc25Q32VDZ,17,CkpZD5uBGEbnPkBqUAZFPYqrdt2HiiRh1yJTiiQ72JheTj5hwFBr1,0.010100000,36000.000000000,,PAYMENT
2023-10-26 02:54:00,299832,3NLwWEbMizQ2dFrvJHfmsX56t9WAANGjCQ7mGrEP7sZnbp2qGerB,B62qpaKoNNAZjtmn1MEX51Pnxtg4Qm4UyADjt2FunYbN1Gc25Q32VDZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZue4aHHBm981awr8z6rXZggCcWnWdaXzVPfrFNuUWd4FDmzn3W,0.300000000,34999.700000000,,PAYMENT
2023-10-26 01:18:00,299816,3NKUNoysxoc9LJVdpJGJ5MM61ozBaYRTHdPHNXv7TYWBRTwK6Gxv,B62qkRk8HLUnm6YGyqrYjF7tJCPQkArCEzJexv1JusVVhpgytjpB5Uu,B62qpaKoNNAZjtmn1MEX51Pnxtg4Qm4UyADjt2FunYbN1Gc25Q32VDZ,14,CkpZLbxz2nJh5cwvBx9NZu9hwfx6P9tARJKY8eyB2zfDKRqHDNaQj,0.010100000,35000.000000000,,PAYMENT
2023-10-11 16:21:00,295588,3NLP8cninx84RpdM6AxLvbvpoyafVYSC5CQspJjZaVAYAqwiGSNM,B62qpaKoNNAZjtmn1MEX51Pnxtg4Qm4UyADjt2FunYbN1Gc25Q32VDZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpaHtKkwrhtDhsUWrPnBrn6i2cKCYLgpFaYtS4bBArUjcB78pork,0.050000000,32999.950000000,,PAYMENT
2023-10-11 14:51:00,295572,3NKAn8tffJrJyBPqyzWmf2XBcNGpHW38UoCZpwgTR6A43nANGqwp,B62qkRk8HLUnm6YGyqrYjF7tJCPQkArCEzJexv1JusVVhpgytjpB5Uu,B62qpaKoNNAZjtmn1MEX51Pnxtg4Qm4UyADjt2FunYbN1Gc25Q32VDZ,12,CkpZ1BjN7u8z9mXUxH3bd3CSah7sUqQGzRtN2CSTQTj5rkKHVnK82,0.010100000,33000.000000000,,PAYMENT
2023-09-27 10:12:00,291300,3NKD7TQukdXGBuVjtK9x6HrHzfd9JotPNam1EQsBsCmQxT3rUfqQ,B62qpaKoNNAZjtmn1MEX51Pnxtg4Qm4UyADjt2FunYbN1Gc25Q32VDZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpYhNRrxnixYBrgmV71vYxFpXo754Q4DGNie66tqQWkdEwCm1nLw,0.050000000,31999.950000000,,PAYMENT
2023-09-27 08:54:00,291284,3NLBAFC4M8XrjVrr4wGFf9ts6YUqpEkBFJcfgGQKQyj5XehKJQX7,B62qkRk8HLUnm6YGyqrYjF7tJCPQkArCEzJexv1JusVVhpgytjpB5Uu,B62qpaKoNNAZjtmn1MEX51Pnxtg4Qm4UyADjt2FunYbN1Gc25Q32VDZ,9,CkpaD1Q2J27Z4QxVHXkBtDnMGykdRKEnsjzvrgsS9n8y4N7pZvwmK,0.010100000,32000.000000000,,PAYMENT
2023-09-12 05:12:00,286825,3NLX8UmCiw7THWDBxkyNX729mhVV5egKnAPMb61MPRYXqkhYMtzE,B62qpaKoNNAZjtmn1MEX51Pnxtg4Qm4UyADjt2FunYbN1Gc25Q32VDZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZenayx2UwPkAiZF6j18YcKfL1hHiWPZfQjfN95Q8fZ2L1KLeoc,0.050000000,29999.950000000,,PAYMENT
2023-09-12 04:39:00,286821,3NLfkbVurcJ2xJNtBN8d8Ey1ETsSDroBx96Jhzb72qUaSRs5fUqJ,B62qkRk8HLUnm6YGyqrYjF7tJCPQkArCEzJexv1JusVVhpgytjpB5Uu,B62qpaKoNNAZjtmn1MEX51Pnxtg4Qm4UyADjt2FunYbN1Gc25Q32VDZ,7,CkpYSYWDFoeh3kjsAqaykn98bvpaJFdmHjQHvXE6pLdFF6evJZb3Y,0.010100000,30000.000000000,,PAYMENT
2023-08-27 19:15:00,282436,3NKu2GacvMkuxx7GZy5Ftat1A5DEVezTCkBHm7bShbrzPEmBbVeN,B62qpaKoNNAZjtmn1MEX51Pnxtg4Qm4UyADjt2FunYbN1Gc25Q32VDZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpaHkeRkvSDg86mVie5vbgdf9FNskJ1g4fYcYqEg9r3Btigvz6b5,0.050000000,25999.950000000,,PAYMENT
2023-08-27 18:51:00,282431,3NK5AkRRi7r3eqVJwDsY89ixtstV5kxJtBvmQojnCSoVp9rWo1Dg,B62qkRk8HLUnm6YGyqrYjF7tJCPQkArCEzJexv1JusVVhpgytjpB5Uu,B62qpaKoNNAZjtmn1MEX51Pnxtg4Qm4UyADjt2FunYbN1Gc25Q32VDZ,4,CkpZfUrhz2wNCFwJ7PTLMErrV9DUVw1V6rWT7rrwZ4iqx5jr4L51N,0.010100000,26000.000000000,,PAYMENT
2023-08-13 14:15:00,278257,3NLQgtncNS8CXTpcTdpPKXHJKrTwKWx4djnMjgQgs7TSE2zRYGGx,B62qpaKoNNAZjtmn1MEX51Pnxtg4Qm4UyADjt2FunYbN1Gc25Q32VDZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZvpN8qUkepXJrW9XZgdNTa9FHRqFt1EJvoHa1GeXaXymgG6Kik,0.050000000,26019.933137700,,PAYMENT
2023-08-13 13:54:00,278253,3NLHyYevy4bXpVBg7ANX93wj7JCAAjqUUr4eY4pxWBHnJEcSjZNP,B62qkRk8HLUnm6YGyqrYjF7tJCPQkArCEzJexv1JusVVhpgytjpB5Uu,B62qpaKoNNAZjtmn1MEX51Pnxtg4Qm4UyADjt2FunYbN1Gc25Q32VDZ,3,CkpaLk3RKvJNYGQcwWetVNvFKT7Am7TBnj4yx3r4tTuvczXYG84jY,0.010100000,26019.983137700,,PAYMENT
