Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 00:15:00,354918,3NLFQKQdUVQdCfSU5vPpz5bbz8z5iobp3fZxzaXbiofDpehn5cqC,B62qpRcNPKSB57MzBDcZ1bG6EqY9ZwMkt3RxiMv8QQdYTvAXXk6Yy5j,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,487,CkpZcGkw7iufa2Qxq5ZPEQk8L7eSv1u1fdtmjDYWdjrGnbMHphy5k,0.050000000,399.950000000,,PAYMENT
2024-05-17 22:54:00,354902,3NKh9W6hgi1hfAuNqs8hW4971YgX8QEPpYpn1ZhZaZHGTSRDDAXK,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qpRcNPKSB57MzBDcZ1bG6EqY9ZwMkt3RxiMv8QQdYTvAXXk6Yy5j,725,Ckpa3EM7GPf1UymG6ZoFeCVPaMTWL79WEu9QzQXLdnQhCaMTUuhYX,0.100000000,400.000000000,,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qpRcNPKSB57MzBDcZ1bG6EqY9ZwMkt3RxiMv8QQdYTvAXXk6Yy5j,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,486,Ckpa9TSLEEyExncxhNwyJHictqxkNKQagE2LaaAHAUP3gBaYTAiBy,0.050000000,119.950000000,,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qpRcNPKSB57MzBDcZ1bG6EqY9ZwMkt3RxiMv8QQdYTvAXXk6Yy5j,724,CkpZkqpBSnFw5qG1HHiEjAvytmWp1X8JFj6b8CmrMHEqTfFEcHqPT,0.100000000,120.000000000,,PAYMENT
2024-05-07 19:24:00,352116,3NKYdqr5AgvvLuMeHJ3uwWY57MfDKgmBNBfT2uwcJtpBeXs8LJ8U,B62qpRcNPKSB57MzBDcZ1bG6EqY9ZwMkt3RxiMv8QQdYTvAXXk6Yy5j,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,485,CkpYoVZz9NqHBLhKutbKpDWhWg4VBX8QVZgfniyvgBAAgnt588tEk,0.050000000,399.950000000,,PAYMENT
2024-05-07 17:57:00,352099,3NKufYm6cGYA2rPaWLEiXX7nEnTGD44SqjiBKkKdgTc872GtMav4,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qpRcNPKSB57MzBDcZ1bG6EqY9ZwMkt3RxiMv8QQdYTvAXXk6Yy5j,723,CkpZtygaBbujEbs7vdp6W3GyadHi6gpiVfjy2GWUeVipg2mcaDbe1,0.100000000,400.000000000,,PAYMENT
2024-05-02 16:09:00,350718,3NL9ppxXs7y9ifhGF6NRNFwav5qEc9jqjfmTkUfUmb1y4Rd3pKzE,B62qpRcNPKSB57MzBDcZ1bG6EqY9ZwMkt3RxiMv8QQdYTvAXXk6Yy5j,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,484,CkpYoVMLtMQ3S2zZnEfDQA2QjPUQn3inSc2uTXphGpMRyjF6pP2pN,0.050000000,499.950000000,,PAYMENT
2024-05-02 14:54:00,350702,3NLSfVoA3aS4iKQkQtSkhZWpHzhAq8s3prsSEyjewp6cPYo24VGT,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qpRcNPKSB57MzBDcZ1bG6EqY9ZwMkt3RxiMv8QQdYTvAXXk6Yy5j,722,CkpZp2gDGattYDSv4J3B53RrBo1qM2XJMZ7Zb6pxta6FbXcqnfRj4,0.100000000,500.000000000,,PAYMENT
2024-05-01 09:30:00,350368,3NKEMNEHi5dqzz5VgCLB6s9YDourPVGjEjuusn2vNiixvpES2gFz,B62qpRcNPKSB57MzBDcZ1bG6EqY9ZwMkt3RxiMv8QQdYTvAXXk6Yy5j,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,483,CkpZY54HhFvcGiVoBEFBvsDpgV1CETTEvdrVTqiUrJyXcz9RAXhNk,0.050000000,999.950000000,,PAYMENT
2024-05-01 08:30:00,350352,3NKRCvneyNQN6dwtcawoYieYVJtP4p2xpsFGrdm9aFKDzyxeKXAN,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qpRcNPKSB57MzBDcZ1bG6EqY9ZwMkt3RxiMv8QQdYTvAXXk6Yy5j,721,CkpYXEKzb49ZBm5pLvvLfD5uAsujm9UFzCbfQqq7XRKN7ySvYm2uH,0.100000000,1000.000000000,,PAYMENT
