Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-21 14:36:00,63486,3NKhVKNK4viyWgVTjxHJQWVh4LJfvgKDTz35Cg8nhBwxSRFbrati,B62qpmiEF5mGemYg3e8pMNdfcsw4JkRAzvABM6YKgnhJqSo3FYEarrH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZFMfoh7Svf3CMTTJS5kgevu9o5iFN7gosfvikWcwt3Eu8BTUUU,0.020000000,62.417000000,,PAYMENT
2021-09-21 14:12:00,63482,3NLDyAG9rKeUGhNGDK3bEMdm6NBBFnhRoiX3woZvxtxHGNC2oZ4R,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpmiEF5mGemYg3e8pMNdfcsw4JkRAzvABM6YKgnhJqSo3FYEarrH,11628,CkpZEJiuB1p7vJdAsCxaqykN1DiuAbjp4fLPfDqQUe6nfGiXkXWZs,0.010100000,62.437000000,,PAYMENT
2021-09-21 12:03:00,63457,3NLLW7KFhoXrVNWiovzrQvnwV8fbr23ocv98YriuB1xWfo6wDjnS,B62qpmiEF5mGemYg3e8pMNdfcsw4JkRAzvABM6YKgnhJqSo3FYEarrH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZDgdCBNnf2GckZwRFLrpPb21Qd4QypiyRNo8LbQXxX1f79KPXt,0.020000000,61.517900000,,PAYMENT
2021-09-21 11:48:00,63453,3NKnf8F8oNvyWCAGCbrLDoUbShMqFreWpVnijAzwBVDPvSVqCExX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpmiEF5mGemYg3e8pMNdfcsw4JkRAzvABM6YKgnhJqSo3FYEarrH,11585,CkpZnBcrsaGBvUXUFPSMC4jGyL7ewLDz2oeqZzXijpXGaUXYnwduJ,0.010100000,61.537900000,,PAYMENT
2021-09-19 11:33:00,62808,3NK3RZjzTgBTtqvS1zpHL2prayHje5hT4WmjBkEPDymQn8AMRiyy,B62qpmiEF5mGemYg3e8pMNdfcsw4JkRAzvABM6YKgnhJqSo3FYEarrH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZciWxA4AZkuxJjjLEyfYJCaCgv2LpKuVs3HNb5xZmzpKj7KF1B,0.020000000,122.856500000,,PAYMENT
2021-09-19 11:18:00,62804,3NKTnqd9X7je5cQ5BVPyi6NThNdJXeVFUPtJ5SPjvDCV698NsUqG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpmiEF5mGemYg3e8pMNdfcsw4JkRAzvABM6YKgnhJqSo3FYEarrH,10852,CkpaBEER5sCjNb6Sn2cMuyszsbqJBQi33EeCCmEqduYARYJYe2WhC,0.010100000,122.876500000,,PAYMENT
2021-09-18 10:09:00,62482,3NL4NzSzVQEcERj7YbTkUaRv6VwtqC7jVjRgLGy644vm44RACi7M,B62qpmiEF5mGemYg3e8pMNdfcsw4JkRAzvABM6YKgnhJqSo3FYEarrH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYcMSQygbZ6yReBSyVZsxKhJPqPpnb1fAebW5aFdos5pY7dWDwK,0.020000000,157.122200000,,PAYMENT
2021-09-18 09:51:00,62477,3NKZtVGrGbfD2YM8S6EbPHKLaDhaoSxMTHSEytbptVtb9Z2rzTCx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpmiEF5mGemYg3e8pMNdfcsw4JkRAzvABM6YKgnhJqSo3FYEarrH,10583,CkpZkX9pyUq29RPBn25rNC2urmr3gVcbpkJjbGfp6GSkjrpwXKXrW,0.010100000,157.142200000,,PAYMENT
2021-09-18 09:12:00,62470,3NL2457z29Dj3nQoYikxNPJmMnAQZS5okoS3t5vVB7Ybbe45BBPZ,B62qpmiEF5mGemYg3e8pMNdfcsw4JkRAzvABM6YKgnhJqSo3FYEarrH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZadvHKNza67864gM6VdGBxna3nQFFfQ5RmGYEEg1obFd2ffmsu,0.020000000,127.807500000,,PAYMENT
2021-09-18 09:00:00,62467,3NKaHQAsjw8kvcyUWtVDU7eU9dgMGXZ6PMuhumLNSoVx9h4WG4gy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpmiEF5mGemYg3e8pMNdfcsw4JkRAzvABM6YKgnhJqSo3FYEarrH,10570,CkpZn8ffnc7Btet8xGa2bvqQN2N2bW6GCS7TLMoWBruRaT4Jonvrz,0.010100000,128.827500000,,PAYMENT
