Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 20:33:00,128682,3NLEhuiujk9F9qi7jCJ3jHrbdevSHiNsXe9Tf4k79EuwZjFyr4S6,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjddfvB8GYB883vA7xc4sBYgzt9UJcLbbrXm1ezVNnvBX5cEepnA,750,Ckpa5sArNPwtGj1Ug8SAqGQ8ssruz3JfyEZERsttNcdNysKMcx7gx,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-03 11:57:00,105580,3NL5YoLbk5xii7KdVwPwiJXRexWYTqhQP1LAoTvAFTnVu9iUbAj8,B62qjddfvB8GYB883vA7xc4sBYgzt9UJcLbbrXm1ezVNnvBX5cEepnA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZnc387PdC7ZWLh8dzqPsSykEDEQYFp9KqtZXEqJGZ6pcsxCDft,0.030000000,537.331600000,memo,PAYMENT
2022-02-03 09:48:00,105551,3NKYu2mmjYGajEJUSCVAFZSDj89abESaCbeuozzG6xdjrQBwtFa8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjddfvB8GYB883vA7xc4sBYgzt9UJcLbbrXm1ezVNnvBX5cEepnA,42450,CkpaE7i29w7ZDYjopp6t55poAvQCdXudR1ypiaYo7945b6j6aiMeH,0.010000000,537.361600000,,PAYMENT
2022-01-16 12:45:00,100218,3NK7PvTKQqjnWABgbCHn7VrbhpGKbXJyB8RfMuBfYwKcUM3sXZaC,B62qjddfvB8GYB883vA7xc4sBYgzt9UJcLbbrXm1ezVNnvBX5cEepnA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYdy6PNXgR6rATcxbrW6uPdiw42UWkRiESD8c7oFHepE9BUsuH3,0.030000000,1519.137733600,memo,PAYMENT
2022-01-16 11:36:00,100201,3NL524YZYR6TNYGFF22zoGmoft2PMtFXacuaWPcke3mdWChAddh7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjddfvB8GYB883vA7xc4sBYgzt9UJcLbbrXm1ezVNnvBX5cEepnA,38836,CkpZFN3uVM5Y7ZWcqaHJN77s1d8LsZKqvu5nxUnkyvUsy6ckSkL3Y,0.100000000,1519.167733600,,PAYMENT
2022-01-16 10:45:00,100188,3NLe7UnchYm7H7GUiUBNdpQ3iQvbAtsBxBD2aF52SMqrkSJhZuA4,B62qjddfvB8GYB883vA7xc4sBYgzt9UJcLbbrXm1ezVNnvBX5cEepnA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZpy4uJLSWiN5KNFW6LfnLaVy3hGTGLBXDjTt7f6dJjD1pgTFA6,0.030000000,1.970000001,memo,PAYMENT
2022-01-16 09:45:00,100173,3NLaYctHaEtFjzsoFjjG5Kp6rpBJkRfmQWFkQMYKfvnsoVWUo9L3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjddfvB8GYB883vA7xc4sBYgzt9UJcLbbrXm1ezVNnvBX5cEepnA,38826,Ckpa7Vc6nDwqLPGC8HAKXoDKTtUPqKWLMeRC5m6U58vEREDjCktPW,0.100000000,2.000000000,,PAYMENT
2021-08-19 00:06:00,52632,3NKd4boF8GNCSrK5PfNV2zsh25gwa4met4H3zH211szeMoPLXnGT,B62qjddfvB8GYB883vA7xc4sBYgzt9UJcLbbrXm1ezVNnvBX5cEepnA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZpKPMqUfk6gn32xDDZPcEPmqQF6js5G2USSFLstdWGtksw2uKi,0.030000000,19.324271283,memo,PAYMENT
2021-08-17 10:00:00,52098,3NLaaxDZJQZAsavMXex2QWsPajSwYuPp2UzD5Cg5FJpZZLcwAVMx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjddfvB8GYB883vA7xc4sBYgzt9UJcLbbrXm1ezVNnvBX5cEepnA,18460,CkpZ31DEWanQKtjYuKtqgLVTATRkvYFCK7jHf1NxRvqVH1gNcKJhR,0.020000000,19.354271284,,PAYMENT
2021-08-16 20:36:00,51919,3NLhHW2Xtw8zdbqbfV2YDUexYPJv9PJzgDZvMsd2kcesmfvihtfV,B62qjddfvB8GYB883vA7xc4sBYgzt9UJcLbbrXm1ezVNnvBX5cEepnA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYjRw3rQY2NRcm26kHqmZNxXwhK9orrcdpZiZFgvMsKnJJvo6nw,0.030000000,1034.970000000,memo,PAYMENT
