Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,66619,CkpZV9s3JgGHF4kRB4xVEfK1D6K7VzCpm6dmebJGcxsLnvXJB3yQ7,0.003000000,2.050201110,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,65456,CkpYsv5qLZiDRSuHM1mm8pgb8xtwbyWdZ2uDBiooKH94ZhUYYVDTM,0.003000000,1.407214400,WeStake.Club payout #75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,64203,CkpZ2FqN75UKQFfsjKnfpKVqXCjC5ZgyqdeBgBS6S97op9MpNzGQp,0.003000000,1.994065950,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,63006,CkpZ8mcBmdumLiKk437PNP4uuVg8Sjk1GhXDqg69KM3zhXPt8dS3S,0.003000000,1.505939800,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,61819,CkpaAvy42NEHPwSV2MKTKZ19EhtU3n9pFm79t3Cd1ygmUuywaNuHQ,0.003000000,1.713588380,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,60519,CkpZP1F7aVvfSTpEsNorZPfQUoHFGr48vUf4AFtLw5iS6cQMWPpXd,0.003000000,2.466114800,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,59271,CkpZLoLXj5gdQ16eHzheVbrsnSF6K9ZxLRytGTiQVtd3GB5TxdMrc,0.003000000,2.352646530,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,58085,CkpZy5jANdJceHRPjB8d4JW1nzWysgUiL4tpfcES787dpc7kq8Lgf,0.003000000,1.968822210,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,56922,CkpZbfDArcgVFR4LEN1UUde1UTnLBKGDaJLcpVmbfF5SiCQ7pnbcx,0.003000000,1.940604990,WeStake.Club payout #68,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,55713,CkpZJkoVgtdftu56A9i6AMcrmNnbVveNga1PYm5H91R42iAXuN7gT,0.003000000,1.951129140,WeStake.Club payout #67,PAYMENT
2023-12-10 08:36:00,312598,3NLtQW8YUeKJ245saVQjVPukFzhgv3d4QBh1mN2CtYMiuSkc91Ca,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,54528,CkpZazZbH4UmCpLd5zJpwuz9f49NQoXGwoRjdu7DBFg1YuhcFyrXr,0.003000000,1.822455850,WeStake.Club payout #66,PAYMENT
2023-11-26 15:51:00,308757,3NL31GcJyH5JxBmynLdMkazYpm2dJ4enNGhmkPn2by4y75eMqHN9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,53319,CkpZZW3HrU1uzzraSJrhZcU33VXyrbLgBGfr3kY2ZjGjmz6EBEsEC,0.003000000,2.115949080,WeStake.Club payout #65,PAYMENT
2023-11-10 22:54:00,304386,3NLK6zY3bSidv4Deems9x4rhNvgVqcqFo8nJ1mUMfwYzp2XCze6D,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,52170,CkpYcuoriS3SRnaqjf8kJ6GUjZZCkN4xyqhCEwHwdzwiTjGyEdWJ1,0.003000000,1.831915450,WeStake.Club payout #64,PAYMENT
2023-10-26 21:09:00,300028,3NKRQgTKmc7hvC1T3fLoLaAknFE1wfyLMxdSkzbEZiJm8EdZumCq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,50922,CkpYu6bGo31Sb24Svcnm28XqQbKsLn2AxxnMXwUzUQpWmyBkWom8k,0.003000000,2.141205120,WeStake.Club payout #63,PAYMENT
2023-10-12 01:03:00,295678,3NKvw7hpCnGZmUjVPFYGaFVHQfsnakmmjQAhuRDge4z3uX77TiZP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,49840,Ckpa5vVr82mYQzy3GXcebGq4VnRxES99YSZrzXSqTpWGNt1KtpSzG,0.003000000,1.325088130,WeStake.Club payout #62,PAYMENT
2023-09-26 16:15:00,291085,3NKCwDMirJNDwMRdPnkRthZKfkoZBrRPR1Mz1JJiMxXhSxbWQzXF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,48582,CkpYiM9gKUYnJg8JSQ9odD4N4kFAk1JeddEYPBLy95QgPDnE8HhkM,0.003000000,2.300147600,WeStake.Club payout #61,PAYMENT
2023-09-11 18:39:00,286702,3NKsR3kiPHhNGCG79qxBamx3iqwactZL17fFCQU65U6Ba9HtsvhC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,47392,CkpYuwwngZenXqyeNBeKNdhHV16Un6TRvTaQv1cx5EU5cn6vdEBqD,0.003000000,1.715283630,WeStake.Club payout #60,PAYMENT
2023-08-28 14:00:00,282621,3NLaKmdSmVF2Q1UzXsieVoqVxxcCBmFcPweve35YTcswkcMwu7gf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,46244,CkpZQpY1iQ4QZtEvcamM8jn3HUEYn9kvmYcVvsN6MWSqZJwyAq4us,0.003000000,1.209388130,WeStake.Club payout #59,PAYMENT
2023-08-13 01:18:00,278103,3NLAZdkEaMy5A7mC2x9AfB7xdLeJroQmpw1EYR2mo7Lu7mExs44A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,45134,CkpZs4imkyf2NhWts5NWzqVc9Fh4NGRh47ZSXiSDfuegWFMPBs6gu,0.003000000,1.444512060,WeStake.Club payout #58,PAYMENT
2023-07-30 17:42:00,274145,3NLPuc4uEKfX6w7aRAPn3JRDaBCrxzYUPAHthyPPfWWuhcDqdEFQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,43917,CkpZVcEEKvjoAPQzenR3tqw1pL7J72nJqXWcuV8jBjeT25HYw9RY5,0.003000000,1.620952740,WeStake.Club payout #57,PAYMENT
2023-07-14 18:54:00,269396,3NKXsxLfJYFTyqV1MXMxLCa6ymnrcsucRcuenZyzeBnKzwgfJdi6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,42806,CkpYTQYY8tixCBwZxKyZsrAf1sAdKXBX4w9WVipoBMS5g7Sf5sXvS,0.003000000,1.306406860,WeStake.Club payout #56,PAYMENT
2023-06-29 22:03:00,265051,3NKgerJ6Dv7rAsP8Bcoggkq4vrzNjcuiWSBVwejgMfegHgjDHWhv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,41638,CkpYgJAYYd43s1We5gmDR7FVF91a1s8xHYaU8WV9G4NBzcoj3kZYB,0.003000000,1.315096260,WeStake.Club payout #55,PAYMENT
2023-06-14 02:36:00,260407,3NK3xPXJVkPWiuyggSBZMHJf66Ren3vtAwfH8E46RgXHA8WRYjWc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,40654,CkpZoP5ao481wpjSdt9e2hKW2ffpGWMugnczuUpyLMSaj4n4fmjkF,0.003000000,1.030796820,WeStake.Club payout #54,PAYMENT
2023-05-30 00:21:00,256017,3NLGbyq2uy4bj8r3NfP5p8dtbpHC6tkdAeHr1ZutxExxtSTeGDkL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,39546,CkpaEJfWoca6EGdMhHzP6KQ8Jow2YFrR87g1XCcLLZickGEqzRjP5,0.003000000,1.254161970,WeStake.Club payout #53,PAYMENT
2023-05-16 01:27:00,251915,3NKaHkAnMYBeY4oZ9DCukPNSrQqbv617eWBJjvnmo1sAethHFHDf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,38416,CkpZCgRh4jkNvVFajD7iutAzrXqtcDamaS7unm5g14mHhgM3uJTkR,0.003000000,1.360567850,WeStake.Club payout #52,PAYMENT
2023-04-30 20:36:00,247514,3NKia8pUftzjSKWYX54VnokGaXezbNkZVyA79um5JAHnPDox4q34,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,37283,CkpZVJguxt8AxUCgQ9TV84t22zhuiafnrzKZ4VcoqUPJFdPMGaEWT,0.003000000,1.260380690,WeStake.Club payout #51,PAYMENT
2023-04-15 13:09:00,243062,3NLjHx8dcQWemDitjVJPz9gVrLaa5az6rw9THSqQCQRYVGdah8WT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,36183,CkpYu4HaF6C83qT7Ryn16AJEMwS5nxQhEexJbhwhpB5tG344DGjBh,0.003000000,1.248333170,WeStake.Club payout #50,PAYMENT
2023-04-01 00:15:00,238857,3NLLkZCVMmBUMYeKaAsYgQT4Z5AiDdLz9aCDJsbaZ1MAADkYYu61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,35075,CkpYwoaCJeEdSAopy5m5uCscz1eWNUE1YD7VPvmHUemetHufZssgD,0.003000000,1.381442510,WeStake.Club payout #49,PAYMENT
2023-03-16 23:15:00,234434,3NKZACZdHE7fTraYhAwYUttbZ1CMJXkvnvgP36bzxGQt8U44ZgDL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,33975,CkpZ8E79xuMRXubqyRsUGnpwSHmtiGj3rdVMDnMKh3FrqcW8Yn7aa,0.003000000,1.604758890,WeStake.Club payout #48,PAYMENT
2023-03-02 08:51:00,230088,3NLHEUvexHuppJW2Qks6r3RyabVfrkLf7rLwYaA1BvtUpaCx9TqT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,32912,CkpaC2vkbgnKcXe9fGrrwxJBWmZsBXXYokYWE2qDMjZDZ4QR2rCie,0.003000000,1.093326930,WeStake.Club payout #47,PAYMENT
2023-02-15 20:21:00,225701,3NKsQNf37GcnWR6fDmCKTkSyhoY2cdqG5VqiS7uvp2H5Ud9qA5e3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,31883,CkpaKpoZCaAXqdahJW6XYu2fyB8tR4R2uyLVkoAWVapNjkGEkjqrg,0.003000000,1.150337960,WeStake.Club payout #46,PAYMENT
2023-02-01 10:06:00,221406,3NK8svu1Qwsi8hgSa6cRhFLZPJtUxyTjJhsTi3zjSa163AWxvtRq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,30831,CkpZSthyDj58xnst9UBS3vLAi8zvNAKdmMDiackYDHZZnMg1s6C6Q,0.003000000,1.057972350,WeStake.Club payout #45,PAYMENT
2023-01-17 22:24:00,217096,3NKUTPF9fK98ZPU4DpiMwxkU1WYJmvK3MdW29LFtR88xqYNJ8vQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,29830,Ckpa8HYdA27YyJ8NsdioeDgQQwZ2FcGMfhqYc8p1ftETKuGBmAEr6,0.003000000,1.229243140,WeStake.Club payout #44,PAYMENT
2023-01-03 09:18:00,212812,3NKVv4mQAe7MCW8ZNViFouGM8oynCKB3Gq4yYgamBmfjNgJQJP2m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,28724,Ckpa3AKsVhaq1ycea4g3zx2uoGEPvFHaUFJBptszK3LbwmTgWjSVX,0.003000000,1.503190820,WeStake.Club payout #43,PAYMENT
2022-12-17 19:21:00,207813,3NK7Q1ZagnmjwKhdnFEZuPpFRzm3mB9gpvm6BTdFtZeUc4fZMKAp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,27709,CkpYvpQtbRUHzDuZYeXqBGwTwjCQy7yeJVDtm47u3FN4HByNAH4YA,0.003000000,1.422026230,WeStake.Club payout #42,PAYMENT
2022-12-04 05:54:00,203712,3NLDb9UQCjtxZLdBQtWgDTrmikD2kamMBa5wMb1sdhfEcnegtMpQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,26654,CkpZ6ToSFDwejowyRjzuH56BBqKjFpbASZPYyxUiwXUM3ijDEA1wF,0.003000000,1.558484960,WeStake.Club payout #41,PAYMENT
2022-11-18 23:45:00,198938,3NLJKPM6f9Xe5d27UdQx8Abx7cJzYEoyaCU9uctbKLTg6gUGUCya,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,25708,CkpYiJ9eXW37A5B72s4MvyGn1DPm6KHGVriv98K7KCczD2dpZdwug,0.003000000,1.183107780,WeStake.Club payout #40,PAYMENT
2022-11-03 08:15:00,194035,3NLZ9aFF83kj7KwD5tycr4NFRQui33veCEHLeDCZHTW2SwqzdmZt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,24635,CkpZFPqajDUR8EGWqQwkpaT49meSH5wDg5qQNNY2C9gRq3VFUow13,0.003000000,1.812889370,WeStake.Club payout #39,PAYMENT
2022-10-20 00:33:00,189461,3NLDz4q8kFRwiimDN9gf4kQjZ9K5tVaBPGWANdrJtVqDeBcyn2b7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrTJwv8JED4vkxYFcCkxrTwoXE8p75TV5FmiZXhenFvhcub8Usy4,23674,CkpZPRMFN1ZzZXcteDwr6cB2WQwjA8M3M54aLn6uE5FtM2yWPS8k3,0.003000000,1.191973410,WeStake.Club payout #38,PAYMENT
