Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 13:15:00,128251,3NKr1nSTypPpEZ8MGt8aFsThZpHoBejkrfgG1N1cKaQJLM4pB8n7,B62qnsgYK5mWwvckjDb4vcyV1GLed6iMU6VSEkLs1D7yTDEkrYxpSsm,B62qs2F5e6T14hpLy375HCnvvXe9GvDWfjDfYUxtqzQ4ADRsPVqPure,190,CkpZrAJsnDirNiqiyauXjumQuTAmWp5oWn4r22oo1UiKy8ttMsryw,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qnsgYK5mWwvckjDb4vcyV1GLed6iMU6VSEkLs1D7yTDEkrYxpSsm,B62qryhtNbGPHBSr14h5ChNYGeLmTS2jHDNX9BUTRoJR7bFnXuuZEA4,189,CkpZzU3Szeh76Q9GXfHSiEAiEySknNsKqWVXGhEipFEEcdGKCugJd,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qnsgYK5mWwvckjDb4vcyV1GLed6iMU6VSEkLs1D7yTDEkrYxpSsm,B62qrxxTZ3p8pA4eKh7mqwSPbfph3eqv9qF1WnP5DxUENVgAkgi84Mh,188,CkpZMCSZfijLAWJCQFuDTgsgDsUHcRYRf5PB93zCiXUcFQ987oeFB,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qnsgYK5mWwvckjDb4vcyV1GLed6iMU6VSEkLs1D7yTDEkrYxpSsm,B62qrxWvc3SaKLnaegS8z36GeuEs53B8AN2AtaEbgjA2JQ6eizDXUi3,187,CkpaE8hUyk9HpSTumVmNE2YBEiXXhF7UNAbYU1B5KG9YXnTNfhz1F,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qnsgYK5mWwvckjDb4vcyV1GLed6iMU6VSEkLs1D7yTDEkrYxpSsm,B62qrUoFXDejt9ZprvfHAdBv7HX8z5wYoL8QJzvWxYiVYhh7R5hSLXH,186,CkpZy7PrQXXC2pGynPEpecQDqDQ8rEwtYNH8cp8Abz1UqEF4p8Bxa,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qnsgYK5mWwvckjDb4vcyV1GLed6iMU6VSEkLs1D7yTDEkrYxpSsm,B62qru54K2kjsYY6a72cshrx1A1ur5jf3gcCARgv9zdBxE8ZpTJd3iU,185,CkpaCZdBKR84HU5Y1a7okDAmty5oheGnLA5upe4ioHbLE5djM88y4,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qnsgYK5mWwvckjDb4vcyV1GLed6iMU6VSEkLs1D7yTDEkrYxpSsm,B62qrT5H1LSJSCsHxKWW9iswzdZ21eWYej3WSe1Q3uXCEaq82yPNGuc,184,CkpZ2gZW5TuC5YPousu1gWwGjEaoNFLeSzeBvf4rLdjjhvMrqpeWw,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:39:00,128243,3NKvSPaYz2sLAWVBNHYEiYJG2akgqqEwvpW6FCG7yZdPGGMukJoP,B62qnsgYK5mWwvckjDb4vcyV1GLed6iMU6VSEkLs1D7yTDEkrYxpSsm,B62qrsobqPnzGeuNjdiNsjk6AcXXD53QWNC11EsEVmErHxrP4c8kL9P,183,CkpZawsfHc1KSfKgBYdLtJAY1YrDufGMybyFqsRKA6mkvstPJ3iN7,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:36:00,128242,3NLnmpyzDJomXEkugswbG9MDALPgPtARGYFKL3BK6K9zjCSimUip,B62qnsgYK5mWwvckjDb4vcyV1GLed6iMU6VSEkLs1D7yTDEkrYxpSsm,B62qrpUBK4amNXBEFCVcmS9k7ViBBcuZf9d2ShT7LJ8Fvxm362zuCcN,182,CkpYkcAbx3zLtmu7CdsvsQtkah6pcR5hqhS2A9rawQHjvEzN6iE7G,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:36:00,128242,3NLnmpyzDJomXEkugswbG9MDALPgPtARGYFKL3BK6K9zjCSimUip,B62qnsgYK5mWwvckjDb4vcyV1GLed6iMU6VSEkLs1D7yTDEkrYxpSsm,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,181,CkpZGgVqamDHbdFtXEAoEdLPq6RWxHPwAptGp5XrSMyGMndzudMPT,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:36:00,128242,3NLnmpyzDJomXEkugswbG9MDALPgPtARGYFKL3BK6K9zjCSimUip,B62qnsgYK5mWwvckjDb4vcyV1GLed6iMU6VSEkLs1D7yTDEkrYxpSsm,B62qro7DLKZiAEZemstqUf2McHgYbJAUL97yzyVSGUDqXVx8upQJCDE,180,CkpZ4kb8Foyan9H2yFGjSwYntZrJWCFdskPaxPBGhLksUf9Egy8Eo,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:36:00,128242,3NLnmpyzDJomXEkugswbG9MDALPgPtARGYFKL3BK6K9zjCSimUip,B62qnsgYK5mWwvckjDb4vcyV1GLed6iMU6VSEkLs1D7yTDEkrYxpSsm,B62qrmeUzD7C41QZBd66D4UHDgH12qZuiZBJy7m5VCqiLsY3tsYkypJ,179,CkpZpUVkqFBw5Nza7isZWZv6uQg53DDLM3tAATRPSgCqtpjuksDn3,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:36:00,128242,3NLnmpyzDJomXEkugswbG9MDALPgPtARGYFKL3BK6K9zjCSimUip,B62qnsgYK5mWwvckjDb4vcyV1GLed6iMU6VSEkLs1D7yTDEkrYxpSsm,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,178,CkpZdHbK1LZE4GQEMjrVpT84R8d2MNuJ2GYMbDcMfM8jNXA9ud1Zd,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:27:00,128240,3NKdw49BwXTqFRrzRvMpw17azpLFkxsvFqVbxGWdsTmT1w2sCMvx,B62qnsgYK5mWwvckjDb4vcyV1GLed6iMU6VSEkLs1D7yTDEkrYxpSsm,B62qrjzNUXMbHLtqt8tta8v8Wp91YpNqXGXBgw7fZPxHSxqL24NgaG7,177,CkpZABnpxvYXFFspYDn4XxhWTNgq1K57VuZYavYsoBsdpZfe2px4m,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:18:00,128238,3NLE7rboDVAP9g4Zhw4P8dhKF8bzRZLtVaX2Awk3248nUa5J1TAs,B62qnsgYK5mWwvckjDb4vcyV1GLed6iMU6VSEkLs1D7yTDEkrYxpSsm,B62qriszj6EZbFgtZ3u1ZVHHniCKzK1GfiMcSpjqDQSyhwTgUST4BcY,176,CkpZVs7tQxaJKXv3nub9gj1wkJ1csMfXbgNodQyQGUHsX5aQFQi4o,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
