Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:48:00,360264,3NLhtqVFWefsxoKy4p2Gho2Z2RpBn2PpwLxaVPHyvL5tf6Wo7k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMCGLrZCbLwJc46KXjesK7HCdFgPFDPUpokjAP9jCCbBxpqGFF6,588675,5JuvjumsoPje6pRu8Wa5kpvtn7UG9hxBwW4h4hKhzWbftaiibT5w,0.001000000,0.562895542,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:03:00,356471,3NLqRB3ZErCytSgjQmRzxqPGDBtdVdDhQkjKB32Je4jqNpKsnq4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMCGLrZCbLwJc46KXjesK7HCdFgPFDPUpokjAP9jCCbBxpqGFF6,569891,CkpYcnmkCvPLS1Amrw126M3MbMLKjUACjkkkfHGEuyVqH4ot1RSmE,0.001000000,0.555105806,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:57:00,352219,3NKE4C83A6SiNe2smp7jmM2N8iFD7k339JosrmE6cjD1UKPWX2WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMCGLrZCbLwJc46KXjesK7HCdFgPFDPUpokjAP9jCCbBxpqGFF6,551508,CkpZTr3HCx3UoA71MHMCi4EmqFApCEBqNujgssY5PQ3D5iZVmj92i,0.001000000,0.573676356,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:00:00,347977,3NLq1S8vpjhCaheBNWX7Ah7moZHAQD7UVQ9eV2qHTaz3zuWTF9YD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMCGLrZCbLwJc46KXjesK7HCdFgPFDPUpokjAP9jCCbBxpqGFF6,534288,CkpZYHfpiBQbsEHiFXJyFJFaZR6XkUrzT7xKoCw8JX6DFLk1JkmRM,0.001000000,0.551910009,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:09:00,344323,3NKfnHq2Q4iJYZBLTEotBSBzLMZYvA4gmBQgv4PrhbJFaF99p7uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMCGLrZCbLwJc46KXjesK7HCdFgPFDPUpokjAP9jCCbBxpqGFF6,517258,CkpYY4M9Hfk2mReHpKP5gZv9PJvcAU48SBvXKhDojBXeQV688LjjR,0.001000000,0.517161368,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:24:00,339948,3NKjRoDPXPg7pitxzU7sLJsHFAA9JC541v8CLGu6GxxzUxqUUhkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMCGLrZCbLwJc46KXjesK7HCdFgPFDPUpokjAP9jCCbBxpqGFF6,500064,CkpYQjsTZDtTJJ3gQ6y4aPPjA7y1Fqqiz9v3nZHzBfFcsdS8mAyBi,0.001000000,0.603090103,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:15:00,336514,3NK7vbFZVxYgT6BUjRRnWqg6RuKE3H1xGcoy2AwMFN5WAFgfgUMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMCGLrZCbLwJc46KXjesK7HCdFgPFDPUpokjAP9jCCbBxpqGFF6,483171,CkpZbGVpvFGKe8SK9RtgSdoJfNEg3rYVJVMHVV4XgFGCbYpnhtgCp,0.001000000,0.613041794,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:18:00,332915,3NKbyccqtZEyVETiSuADafH9a2omJhnzYcD7Kt1hQc5N62ru1mPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMCGLrZCbLwJc46KXjesK7HCdFgPFDPUpokjAP9jCCbBxpqGFF6,467543,CkpZLwkZMmLitPx3neB1tNqDAWT287QvkXQAHTVg3aZJuLzgAi3XL,0.001000000,0.553987246,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:33:00,328814,3NLskvFRvsLZ6zQCHPWELZfhi9vQnPf1QMmxtx4bNhmhLhytKaVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMCGLrZCbLwJc46KXjesK7HCdFgPFDPUpokjAP9jCCbBxpqGFF6,452523,Ckpa3xdQicCLSz28S5vVvZMx44sLjAPK1M8Kk9o9GHsPQ9u5hV2i8,0.001000000,0.510034797,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMCGLrZCbLwJc46KXjesK7HCdFgPFDPUpokjAP9jCCbBxpqGFF6,439077,Ckpa8jaPahCFWC6zXZYNw6mubTmbqST8iZWSFqMCwuy5Lf5ULwAkB,0.001000000,0.571872427,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:57:00,320765,3NLMYtakKFRaVvJXvcbPF3SyT9eYepEaewCs1ybTDpDn4zGFxVaE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMCGLrZCbLwJc46KXjesK7HCdFgPFDPUpokjAP9jCCbBxpqGFF6,426104,CkpYrudxNHWGauG1PhAyqVHi6FQUDaKuYw73GPQ1kAsmehYsjYAqN,0.001000000,0.572506222,payout_from_AURO_Epoch_68,PAYMENT
