Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-06 16:33:00,303215,3NK822SS6875S9Uui25Fivw38RGcEJfFAnUECP1UZX1Dt8sZVHrf,B62qpqaQ9Cu9MLYZpPvmc1T6mD4FdCFKJgqTFUbXr5LGYZvSJqLrGPg,B62qm4Fz5akv6BBd86XYYkYxTPsjjZqxqKBRTWCt57wcDwsyc9FKykM,3,CkpYZdF5GVeDq3Y8cTFUMzDVVtGnTqdD1TvmLBdDP9GSYd7jbjTnQ,0.010100000,4.504425299,,PAYMENT
2023-05-30 00:21:00,256017,3NLGbyq2uy4bj8r3NfP5p8dtbpHC6tkdAeHr1ZutxExxtSTeGDkL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpqaQ9Cu9MLYZpPvmc1T6mD4FdCFKJgqTFUbXr5LGYZvSJqLrGPg,39549,CkpZWDPx6gN7WNkLBPqGpHJdcfwmjkMDcT9DqbPbN59NbSLF6xdpW,0.003000000,1.233631130,WeStake.Club payout #53,PAYMENT
2023-05-16 01:27:00,251915,3NKaHkAnMYBeY4oZ9DCukPNSrQqbv617eWBJjvnmo1sAethHFHDf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpqaQ9Cu9MLYZpPvmc1T6mD4FdCFKJgqTFUbXr5LGYZvSJqLrGPg,38418,CkpZqAh7nBKDEZf9YKi1bLZ5kdCoszVuuMb7oxXVU9b43xt9dNims,0.003000000,1.338299610,WeStake.Club payout #52,PAYMENT
2023-05-11 18:03:00,250652,3NKJfgn6kLcjpUWr8FMtpNqrSqVXjP3t3ssMmqCNkdcNuUxGchcs,B62qpqaQ9Cu9MLYZpPvmc1T6mD4FdCFKJgqTFUbXr5LGYZvSJqLrGPg,B62qid8dbHbgt5KDRCPHKYm3j1mV8Tef5Mqrskp8orLD1A4s8dvwBwc,2,CkpYRNgrhEfLySFwgKhjLcnxgKByuo7b4U5D3h5MNAknWE5XsdH86,0.016484400,99.000000000,,PAYMENT
2023-04-30 20:36:00,247514,3NKia8pUftzjSKWYX54VnokGaXezbNkZVyA79um5JAHnPDox4q34,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpqaQ9Cu9MLYZpPvmc1T6mD4FdCFKJgqTFUbXr5LGYZvSJqLrGPg,37286,CkpZMSjEuUQScBv9rNAh6eDW9x7qNfiG8Mw3PSn6wwhdbHPhNTRu5,0.003000000,1.239748890,WeStake.Club payout #51,PAYMENT
2023-04-30 05:09:00,247335,3NL9qBngaXUNYxXst4ndFt6UR42TGjgu66366Jvrw7g7CcaivxfT,B62qpqaQ9Cu9MLYZpPvmc1T6mD4FdCFKJgqTFUbXr5LGYZvSJqLrGPg,B62qid8dbHbgt5KDRCPHKYm3j1mV8Tef5Mqrskp8orLD1A4s8dvwBwc,1,Ckpa3on12wMopFxHJzfCehD7SV3r7x2mXFYY5hnWfnBGhmSufPcbJ,0.004550000,100.000000000,,PAYMENT
2023-04-15 13:09:00,243062,3NLjHx8dcQWemDitjVJPz9gVrLaa5az6rw9THSqQCQRYVGdah8WT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpqaQ9Cu9MLYZpPvmc1T6mD4FdCFKJgqTFUbXr5LGYZvSJqLrGPg,36185,CkpZALMzooA1SttewuspU7hKEJGbqKfXLxfFnSw7J1zZGo4cicfP7,0.003000000,1.227898410,WeStake.Club payout #50,PAYMENT
2023-04-01 00:15:00,238857,3NLLkZCVMmBUMYeKaAsYgQT4Z5AiDdLz9aCDJsbaZ1MAADkYYu61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpqaQ9Cu9MLYZpPvmc1T6mD4FdCFKJgqTFUbXr5LGYZvSJqLrGPg,35077,CkpZjXeu781xrnXZLywhjrzHRDkqPY6GVWL45RThFvuesexARh7ud,0.003000000,1.358834660,WeStake.Club payout #49,PAYMENT
2023-03-16 23:15:00,234434,3NKZACZdHE7fTraYhAwYUttbZ1CMJXkvnvgP36bzxGQt8U44ZgDL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpqaQ9Cu9MLYZpPvmc1T6mD4FdCFKJgqTFUbXr5LGYZvSJqLrGPg,33977,CkpYh58QBA5UYe9EQN7WxYYG7Dffsi6ETe7FbezYHW3H8gAkqpCLx,0.003000000,1.578505970,WeStake.Club payout #48,PAYMENT
2023-03-02 08:54:00,230089,3NLLRt1T1aLiWEZH31PXu37hb8iwTTvRKuugWLsqZ776v3di5hgU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpqaQ9Cu9MLYZpPvmc1T6mD4FdCFKJgqTFUbXr5LGYZvSJqLrGPg,32916,Ckpa33QELzoCqRhsK7dW6zMu9MsC9kjQcauZXnubLWfZDqdCp4CaX,0.003000000,1.075380570,WeStake.Club payout #47,PAYMENT
