Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:06:00,356722,3NK7B5jhknLwXmuftCVyhVGoceNWNfkVenojUiw68WkvjJLfP5S3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqB2qhDrzhW3TKdhJEhY38e3vkdgfkeYhezSdBNJRgtsu2omFD8B,574980,CkpZ8E6ao6ovLbozJeyhbFwWgQcFK25KQCyrnxYzd1DWTNom1GFGc,0.001000000,0.016532451,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:39:00,352447,3NKdDz12nwY12izsWf51CHVLVpTmy9pWY1LssaZ663b6Vs6GpFG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqB2qhDrzhW3TKdhJEhY38e3vkdgfkeYhezSdBNJRgtsu2omFD8B,556333,CkpYYjneYziCnHiQ3UQEo2AXr9AjR2L8SwUpRAYoyY1yqaVeJkzea,0.001000000,0.017085537,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:00:00,348193,3NLVof9oiMtt2WMNKqb7eXmF4XRUjyN2cg3vviTSbo3LZEdgqjTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqB2qhDrzhW3TKdhJEhY38e3vkdgfkeYhezSdBNJRgtsu2omFD8B,538969,CkpYsr8bsrVY5LgjC8uU6HHQfHHNKg8Gfq4CsYpifGVTrwTWSeUcD,0.001000000,0.016437278,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:39:00,344526,3NLn3NHhe3uqbdhn4zayBgyN2ZLMAhAoiF8FVaKYmnD8d6e25gEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqB2qhDrzhW3TKdhJEhY38e3vkdgfkeYhezSdBNJRgtsu2omFD8B,521790,CkpZMhn8Ahcbk1ZU7R3D1ZV3B75YdapTeoQcDKfsDxdXoL3HNBtdG,0.001000000,0.015402406,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqB2qhDrzhW3TKdhJEhY38e3vkdgfkeYhezSdBNJRgtsu2omFD8B,504332,CkpaC1sP2AbuES8D6fnnrGX2PTxmVjWJ8oKzf8yg752v8fMz9wq3c,0.001000000,0.017961042,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqB2qhDrzhW3TKdhJEhY38e3vkdgfkeYhezSdBNJRgtsu2omFD8B,487341,CkpYpN9n14XxkXBB6mQfjTySGjB17iSjjaFn1UEnHWVYW9ahbcfCK,0.001000000,0.018255903,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:39:00,333448,3NL5B3WHWdZHYKc8gZGXSNHwGppmHPc6xAsC1FbWfKRjEetXim5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqB2qhDrzhW3TKdhJEhY38e3vkdgfkeYhezSdBNJRgtsu2omFD8B,471597,CkpZjMu8afuxqmPW4CP3iCrNPKAL3RRUGNmzwiZjTFquH4cXXcbZo,0.001000000,0.016566752,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:24:00,328970,3NKTbTJknP9p1rKSbJRCubNx1KN8FzQHxy1iLffF6HZxnePTB6ok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqB2qhDrzhW3TKdhJEhY38e3vkdgfkeYhezSdBNJRgtsu2omFD8B,456303,CkpYT3EEpzLNvNNTbgDFTNDrA2Rnnq9SP7e88E7mX5bBzumMXpbqd,0.001000000,0.015372671,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:00:00,325104,3NKSn3TMctShsZzdDZJS6cUmQFXCkRhgZp4sWskaUA3Zsz3wSnAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqB2qhDrzhW3TKdhJEhY38e3vkdgfkeYhezSdBNJRgtsu2omFD8B,443437,CkpZoFm8DDauTo2S2ZGuEXUrRYSagoeeYbyn4agYZaJna528U9A2G,0.001000000,0.007859551,payout_from_AURO_Epoch_69,PAYMENT
2023-12-27 09:27:00,317056,3NKQ5dzYAj7WciDG5YTgBXFeNNncrACXswRUYDRDXtJ891TjUReV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqB2qhDrzhW3TKdhJEhY38e3vkdgfkeYhezSdBNJRgtsu2omFD8B,412427,Ckpa7do7mQkh9cXx8Gr6mMJmxr6S8foWe4nYLn8PjPNLcJNMyQoUz,0.001000000,1.198758105,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 22:06:00,312713,3NKDL7XNWeCrrgJtkEMVVwvXyta3MzpNCaRjYoHJW3RMX9h8YXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqB2qhDrzhW3TKdhJEhY38e3vkdgfkeYhezSdBNJRgtsu2omFD8B,399729,Ckpa2xaZqMzg2DUAo2fiKWv2xRpU58Nx2tNDtVQDhSfLMjsX8xJzk,0.001000000,0.988905423,payout_from_AURO_Epoch_66,PAYMENT
2023-12-02 20:48:00,310468,3NLhAWDDcgwpb6L4mmsMnKPvqvTk665DS8zfzgN2ugqsyGGRweT9,B62qqB2qhDrzhW3TKdhJEhY38e3vkdgfkeYhezSdBNJRgtsu2omFD8B,B62qnwPgGtpEUfKWwEaLMctfKTJpNiPxWANbB7kQ8eguju9QCkyAiE1,3,CkpZDRmkqiinkjK5qym9z2yAz4YdVU6xRvLxrRmKb3T2PDaZ6rrLx,0.001100000,136.194462547,,PAYMENT
2023-11-25 12:42:00,308434,3NKP76DVCPsD33KsXxmY5F4muC5kGo4ZhfG5DUUrzubVKoRmLnTy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqB2qhDrzhW3TKdhJEhY38e3vkdgfkeYhezSdBNJRgtsu2omFD8B,387785,CkpYdSS3v5fBczG8SjXyhN6JY4c4sqRTqtpycyhCg1gfzgKwv6gCC,0.001000000,1.026532507,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:15:00,304458,3NKAGst8L53nk2v22SdzppN6xVyiKA2oxt7NEZCuiinoggkh1JBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqB2qhDrzhW3TKdhJEhY38e3vkdgfkeYhezSdBNJRgtsu2omFD8B,375770,Ckpa6rHKR4W7WNMCaoihjGKWhgP7XhsGGntT21bkMC6CPop2dc4VB,0.001000000,0.909355867,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:12:00,300195,3NKJaQWiPzPkP9xHSXPQUKhamPgSqN5UVeQrqNxSvC1bQqMvwpYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqB2qhDrzhW3TKdhJEhY38e3vkdgfkeYhezSdBNJRgtsu2omFD8B,363479,CkpZDFMBGYW6FBvRxVyRQTzeEQvFhvSL2vTfGoTKsh8PgYe7Fft36,0.001000000,0.926035922,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:54:00,295795,3NKN47Mcj4izemBS4fn3XUbX2g8xj9VDdGvWj2VgagkL5RGsBVoh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqB2qhDrzhW3TKdhJEhY38e3vkdgfkeYhezSdBNJRgtsu2omFD8B,351305,CkpYV1W1zTrsnaf4niwY4xsnKFJLadjsZuwtZWWwzenyTN4uT8QmG,0.001000000,1.021413597,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:33:00,291168,3NLXpaDj2K1F7Jf5uf3GdDyYvhEmZ7as7GJEijFQUJGid5dXpPti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqB2qhDrzhW3TKdhJEhY38e3vkdgfkeYhezSdBNJRgtsu2omFD8B,340768,CkpZDWTQ5iYa1MuaKXKd4idHDf5KUefcju81jRagvuJ4E3ABWZa1k,0.001000000,0.963591711,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:15:00,287075,3NL751m3jtFMsCjxosdvSUXXMhTMCvehRdUvTeLU4CN5MqosnJ71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqB2qhDrzhW3TKdhJEhY38e3vkdgfkeYhezSdBNJRgtsu2omFD8B,328955,CkpYtAWBb4zuQhNbBGbscHBBUaACzGx8b7bZW5foVP2L77nCFuDuk,0.001000000,0.888033782,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:24:00,283676,3NKjv2KBsZZf3ekiP3kk34AW9mFKnNMtkUBWPEXeXonmYyXfYsg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqB2qhDrzhW3TKdhJEhY38e3vkdgfkeYhezSdBNJRgtsu2omFD8B,317253,CkpZrc81AX7XPPc9L9idwFBHQm8C8zxykqCCZYAQuA69ozdoJJuVb,0.001000000,1.109923090,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 06:42:00,278715,3NKU4RJ7VPFWbWWcbDGWynZ6SHx8At3t92UVX7M9fop6jEoaPVqy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqB2qhDrzhW3TKdhJEhY38e3vkdgfkeYhezSdBNJRgtsu2omFD8B,305699,CkpZSxYCiBYkw9r8T259tM43Spcpcx8yqAC28gso9HJhUzfWiA7rz,0.001000000,1.025079499,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 20:00:00,274167,3NLdZyvahY9auSMfMqPKmpvo3DSLNdo7T9ut6iwvkGpMFD4pLnCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqB2qhDrzhW3TKdhJEhY38e3vkdgfkeYhezSdBNJRgtsu2omFD8B,294271,CkpYc2gxBWPZTzQuTcMAmffvAuNSgq7gMFD8BGoAisyqzX2GMXsm9,0.001000000,0.953882000,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 11:48:00,269610,3NKCEehhEvdVTdUXUctjwv7WCdJefuaku2kJRXi2ozBKwPEPNxRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqB2qhDrzhW3TKdhJEhY38e3vkdgfkeYhezSdBNJRgtsu2omFD8B,282957,CkpZBmQVg4egmHuAVLWNUbA2A7iZFjgpjzCLtLSPbAnF114ww9sqh,0.001000000,0.915171257,payout_from_AURO_Epoch_56,PAYMENT
