Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 20:06:00,352125,3NLaMJfZnoHjFMvgyZ3r2Lo9XdnRNzKVwxqwSU7zMrNAkf3kzx8A,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrCq8caJRhibgXZNpYED4HQGnXCzqFap5nj6nnuTgXQK9nkMzWwn,9705,CkpaEF4wiGatVHJueFjyGfHSUPHKJ8NzFiw8nTQngWMjSPeSNBGwB,0.010000000,0.109992249,Payout for epoch 76,PAYMENT
2024-04-22 10:36:00,347893,3NKgNcRVTCj62PxsjW9PE9MhZLc2YsevMcVX9p3DTUR1KAoSomek,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrCq8caJRhibgXZNpYED4HQGnXCzqFap5nj6nnuTgXQK9nkMzWwn,9506,CkpYe3qd1ZVZ2FEtFETyQRUymTS1fLgaco3TU8d1NJ6Bi8EMo21E4,0.010000000,0.064660798,Payout for epoch 75,PAYMENT
2024-04-06 21:00:00,343639,3NKkWT7wHDsNnPKd3waucD6ibBeeUpG8H2XVHEsM75e2YnEuA3As,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrCq8caJRhibgXZNpYED4HQGnXCzqFap5nj6nnuTgXQK9nkMzWwn,9315,CkpZoJwv8sKcmJY9HCxboGrraR6b2bwJ4YEaMWdD4yECtKUdQt8Fi,0.010000000,0.093977656,Payout for epoch 74,PAYMENT
2024-03-23 08:12:00,339694,3NLY72jhhDgbM3sCBYSfkxfzNZiztVZE4qH4ReKBJHwrTYd4k21y,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrCq8caJRhibgXZNpYED4HQGnXCzqFap5nj6nnuTgXQK9nkMzWwn,9127,CkpYpoKD2AEk3up5G3PN8xujdGRP2VLtGhiydRzg5bkpqAHEvHfYE,0.010000000,0.057209112,Payout for epoch 73,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrCq8caJRhibgXZNpYED4HQGnXCzqFap5nj6nnuTgXQK9nkMzWwn,8943,CkpZRCbMV8bdjfEi4bgYnqDuZeKB9BmBbBwfKQeLBgy8cN4Afth7P,0.010000000,0.053733203,Payout for epoch 72,PAYMENT
2024-02-22 18:42:00,332289,3NKK7y25Ze8o471r8FNEEjwujXMix1uTPCcdBAhDgMFjifg3mFkr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrCq8caJRhibgXZNpYED4HQGnXCzqFap5nj6nnuTgXQK9nkMzWwn,8755,CkpZUi7Hkm7tgd6LynnLY2mVBm1DR8kbHokMqTkahFMurCNtKkWES,0.010000000,0.031805843,Payout for epoch 70,PAYMENT
2024-02-07 07:21:00,328259,3NLCAqJY35saWnj3HMVqeAeXFNCzXDV3Bvafjx7FvUQcYGhCSJet,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrCq8caJRhibgXZNpYED4HQGnXCzqFap5nj6nnuTgXQK9nkMzWwn,8572,CkpZR44fWhQGoNCHiQaxui9Eb2my6cTxxo9qFuc1yYBpTD3m4QR6y,0.010000000,0.053379035,Payout for epoch 70,PAYMENT
2024-01-25 09:03:00,324632,3NLcz8MNJLPPWFZ2pfAgeG3j7xwwmxfLoqmfQC2XQBbvYSV1DK1h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrCq8caJRhibgXZNpYED4HQGnXCzqFap5nj6nnuTgXQK9nkMzWwn,8390,CkpYX9JGdwqdyYc5CrbsRpGchzRBu91yxymhuPnQ2qdQhJk7Sgihi,0.010000000,0.050098157,Payout for epoch 69,PAYMENT
2024-01-10 09:45:00,320717,3NLRNQx7wABKrTvfaLbi4K5ecmg9oQVDYAq15Kv1S9ebP8Keh5xd,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrCq8caJRhibgXZNpYED4HQGnXCzqFap5nj6nnuTgXQK9nkMzWwn,8226,CkpZejwppfDWJhue8oPV2iwMpGreytdvJ8szGToGAQq67qogycnrM,0.010000000,0.034585461,Payout for epoch 68,PAYMENT
2023-12-25 07:36:00,316519,3NLDoEhnh12rURucyZ5wyDNBYs3FD3j6Cih3C6yAn7PkjeL7Ua8w,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrCq8caJRhibgXZNpYED4HQGnXCzqFap5nj6nnuTgXQK9nkMzWwn,8065,CkpYd1aEaUo9Svr8jbag4FGmWP7vpZBnWXhX1pa9CGsdwCkTvQTmQ,0.010000000,0.060580812,Payout for epoch 67,PAYMENT
