Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgKBmtof6BwBHSEUFg4qgKhpAxzsyBBaxzncsnLnpsTh9nTQydW,63839,CkpYy74m57akRwCg8Zh8MpJm6K9yYvHTMCNjjJFfTBCEPJx3miT3t,0.003000000,8.470559690,WeStake.Club payout #74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgKBmtof6BwBHSEUFg4qgKhpAxzsyBBaxzncsnLnpsTh9nTQydW,62645,CkpZNyKARbbUoKW3kwDkf3LehNkP9GR5rcuJKfsdGUo58G5rtAoR9,0.003000000,6.398143760,WeStake.Club payout #73,PAYMENT
2024-03-11 18:12:00,336682,3NLguwPaP2Er44Uekzj7Kuy6yM8WuZoLqeu74aNLn5kZ1aYM8Rmd,B62qjgKBmtof6BwBHSEUFg4qgKhpAxzsyBBaxzncsnLnpsTh9nTQydW,B62qicw3GfhX3NWc5UjVfBNrfPJqSdtttjcM7TF5LbhweLjWpcgUNaN,2,CkpYuhxhWJQzgpmMfxtwqD9B2wZMRGUGkLx49y2wCAfxGhVGKJuGW,0.010100000,1020.458612030,,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgKBmtof6BwBHSEUFg4qgKhpAxzsyBBaxzncsnLnpsTh9nTQydW,61461,CkpZ6RemUkTnVKR1ondChp3RKehQKea9HEhBsPGpceBZ6bZ4rAHGB,0.003000000,7.352247390,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgKBmtof6BwBHSEUFg4qgKhpAxzsyBBaxzncsnLnpsTh9nTQydW,60163,CkpaCLa72xXM9jcKwEkMtMQnv2XRHtt6tQzt7cyr7XTn6paY5WmdK,0.003000000,10.666464640,WeStake.Club payout #71,PAYMENT
2024-01-21 21:06:00,323794,3NLjmkhT2Nk7N4WBsx5m3mDS9xWvjFMtvZ5WUcw58hiChRhQ9sVs,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjgKBmtof6BwBHSEUFg4qgKhpAxzsyBBaxzncsnLnpsTh9nTQydW,3976,Ckpa7zZ2918gX19TxfaemTSJ9yfCLmkmqxU6gLywfsaoidwdRkgad,0.200000000,897.450000000,,PAYMENT
2024-01-20 16:06:00,323434,3NLJ2ZiaQRLxydDNv95QdSu3Bverh1PazNj3BnLfoUie7frsP5x1,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjgKBmtof6BwBHSEUFg4qgKhpAxzsyBBaxzncsnLnpsTh9nTQydW,3956,CkpZ3y7vKPShx92p4NVPEN9cvw2WSGk9785ZSxiLRd3FC4okBJYdP,0.200000000,105.000000000,,PAYMENT
2024-01-20 14:33:00,323413,3NK8Ykv5eapATQpxVyr6eTthuJgw2W23RQuBgqt8koFp4FW7c6TF,B62qjgKBmtof6BwBHSEUFg4qgKhpAxzsyBBaxzncsnLnpsTh9nTQydW,B62qicw3GfhX3NWc5UjVfBNrfPJqSdtttjcM7TF5LbhweLjWpcgUNaN,1,CkpZ3tdFq9fjdToAumFxvBV7UP6p1AkzWDhsSCGMRudBhzp3ve65J,0.010100000,107.479800000,2,PAYMENT
2024-01-17 13:24:00,322554,3NLCxpmpthwkCWt1zDsQuXiy74QNduGT4EJ9FTRxEeYaKtF8WoA5,B62qjgKBmtof6BwBHSEUFg4qgKhpAxzsyBBaxzncsnLnpsTh9nTQydW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZGkNe2sNdkUWNaV5Ku2heTYe8xAELwPrK2AQFZp1ym3NDbKiU4,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-17 10:57:00,322523,3NKT89HZMw6FeK61aUnNnPs94DjoN2vXFuiaNd7r3HGTGpFXTDRD,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjgKBmtof6BwBHSEUFg4qgKhpAxzsyBBaxzncsnLnpsTh9nTQydW,3905,CkpZkvDPUpqAqT8NzC5zFjcB21qj4oZ4rmC1c7HaeiF8BvxJMFRZs,0.200000000,8.500000000,,PAYMENT
