Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:33:00,359850,3NLugsNp2XPKEwthVxWTnqBKwbkc2Qd8UosJhkyTfbTBWTx9r4pW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUfPZ6P7Sy6Xnqw8AxucHf7WKEFAv17ogRk45VAapwxGwJzPhtL,577257,5JukyyohrEGn32YsNTnpUnD5Fwx6YRKVC7RxV35jWTkraX28HSzs,0.005000000,1.426336943,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:21:00,359130,3NLqKeRS5D1PeyDGHHeaKKrBwVeKu3E1zXqjZ8xW12TD66ZdnBfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUfPZ6P7Sy6Xnqw8AxucHf7WKEFAv17ogRk45VAapwxGwJzPhtL,572543,CkpZq6vhBDLvDrnDWzcEJiEXJ44CXVXUj8VvEVQRkjfgzo8Rk1Jcz,0.005000000,2.051836605,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:36:00,358084,3NKEQtZGaxrVChqjZ9x8FZLJgbkD1zcnD7tiMtfY9yB3XyEjDnso,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUfPZ6P7Sy6Xnqw8AxucHf7WKEFAv17ogRk45VAapwxGwJzPhtL,568172,CkpZhWjqEwyM17wQWhJ7k81MokQcYkrCxSdSzGJyorGYfPB3odHNV,0.005000000,1.541270607,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:00:00,357266,3NLroDjTMj2gypHYFtqeAmzBuutiUhsuCSWvos19fkUh88qS3jfN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUfPZ6P7Sy6Xnqw8AxucHf7WKEFAv17ogRk45VAapwxGwJzPhtL,563483,Ckpa58XgBUhRtA7PZuNGPBoDeDKJMwLvpFgLvfcs9vbDrVYAUF2s2,0.005000000,2.302724270,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUfPZ6P7Sy6Xnqw8AxucHf7WKEFAv17ogRk45VAapwxGwJzPhtL,558815,CkpYsME8ur4f9M5S8CRzkaxmzjXzTxq6M8SGXBCSsr9r5mbFZwWRu,0.005000000,1.943946400,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:42:00,355403,3NKgk3mYE5QCEh9msmnsHVt8X2cVLVLBfhP1UATPFLWyRyGNgBvQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUfPZ6P7Sy6Xnqw8AxucHf7WKEFAv17ogRk45VAapwxGwJzPhtL,554167,Ckpa6Dgk9BLxARqJHwxqXPDMweU453ob9NbADiB1y5yCkPpJLeaMQ,0.005000000,2.237513193,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:36:00,354288,3NLrsSXjGzyPwAwjQEVtdFuZQV3f182akAT8JQCDE9Bmxo55hnsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUfPZ6P7Sy6Xnqw8AxucHf7WKEFAv17ogRk45VAapwxGwJzPhtL,549765,CkpZs2fCDdbhm5Bs2WonMyf4LRi1VME1affYus8zZJAmca45t4KfF,0.005000000,1.619578865,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUfPZ6P7Sy6Xnqw8AxucHf7WKEFAv17ogRk45VAapwxGwJzPhtL,545088,CkpZXb71HPBEuerpPQ9j1yzafvrzKEnPbXtxJ53ytmYGSvBv3Cp55,0.005000000,2.153175028,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUfPZ6P7Sy6Xnqw8AxucHf7WKEFAv17ogRk45VAapwxGwJzPhtL,540748,CkpZpXKC7bmbNgpfoDTes5DdQwLEGXTbHq8pkcgENHUBwtAo98ryL,0.005000000,1.544962587,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUfPZ6P7Sy6Xnqw8AxucHf7WKEFAv17ogRk45VAapwxGwJzPhtL,536072,CkpZ9e8sjWy28UsVNKW8ES8dMB2CmyRFk1zV6AeUMki6WCQ2BgmbC,0.005000000,1.881122865,MinaExplorer Payout 327 #351471,PAYMENT
