Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-01 05:57:00,358753,3NLXCRPBSPfVz9QQajrBozdwNNjRKSLGfst6eVCZfRJQB4iVyG6U,B62qpzn8RximCcMsbQiqE7tEdqL5yYEmCKrgUUWFX1gYNHjCrKGtee3,B62qkqTyvpmQrif2JmWE4Musmv3w5g36iWZ7aghmRoaa41pUpu9K3DB,8,CkpYjHNSboxcANFsDeJYdbERPPtvTp6xuGFjnjvySkcbEVuYHM9b5,0.010100000,0.895861030,,PAYMENT
2024-05-08 06:06:00,352231,3NK3WgKnotmyQUEp3VcxZxvZ2TCJRswHSuMWxirREt6PEMt2nibY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzn8RximCcMsbQiqE7tEdqL5yYEmCKrgUUWFX1gYNHjCrKGtee3,551796,CkpYjtmQzPJzFRrwhz9vabwvHXamQ5xtBY8kTWyVhH3Wo2dBSXzBt,0.001000000,0.461891416,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:12:00,347990,3NLf311jNrTJgZg3hatsBmGbSNaPnCTCXTfK9aQw9H6VZ3Tbc6Bn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzn8RximCcMsbQiqE7tEdqL5yYEmCKrgUUWFX1gYNHjCrKGtee3,534571,Ckpa2ZLjNj6biHPHU7veUiC6FLjduNUkynWV772WZ6WXfeZttAWf7,0.001000000,0.444069614,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 19:24:00,344699,3NKM4WgcCMWbzdQjSuJr7wpxSH3zG7YHaCZK59aJ2QLKfZjW9pNi,B62qpzn8RximCcMsbQiqE7tEdqL5yYEmCKrgUUWFX1gYNHjCrKGtee3,B62qkqTyvpmQrif2JmWE4Musmv3w5g36iWZ7aghmRoaa41pUpu9K3DB,7,CkpZ2W9MB8jwQ2cWDjJDMxnmL1Bnaf4EDhYvrL36ZQWxq7GVFhhrg,0.010100000,61.637040598,,PAYMENT
2024-04-09 08:57:00,344335,3NLKdbgtoduxUcXAf7sXA4SQGmTQVk4viJfcd3ZFvBqM1gM4sdp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzn8RximCcMsbQiqE7tEdqL5yYEmCKrgUUWFX1gYNHjCrKGtee3,517447,CkpZo2YiieV9BbKTC4nEnQRD2wrw1AaxMSPcTP9mGC462dv2iGjMq,0.001000000,0.451158855,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:18:00,339955,3NKBadJmSCgkSnhptGwbd5cMBja8uV8X7AJkH51eiSG9iN1h8Tpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzn8RximCcMsbQiqE7tEdqL5yYEmCKrgUUWFX1gYNHjCrKGtee3,500252,CkpYpTSyTuKdpV5b9VnatFTc2Thbhy2eGBTbcRaPj4ogWwpNvCnpp,0.001000000,0.526120978,payout_from_AURO_Epoch_73,PAYMENT
2024-03-13 19:09:00,337173,3NKJio9w1zhzWrY4cPe19wDzEgkTsN22jXzAAFGg74j4Yhc7W48Z,B62qpzn8RximCcMsbQiqE7tEdqL5yYEmCKrgUUWFX1gYNHjCrKGtee3,B62qkqTyvpmQrif2JmWE4Musmv3w5g36iWZ7aghmRoaa41pUpu9K3DB,6,CkpZvTixwvuX1npzEZXyhNEkY4ZoRMkJ4kqwWEr1oTneqwqzvSPrv,0.010100000,5.100000000,,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzn8RximCcMsbQiqE7tEdqL5yYEmCKrgUUWFX1gYNHjCrKGtee3,483356,CkpZdu64A5fcgnWrQFLaNmNFvT7osR5xa7sATqEVzJAhJoQjfYitw,0.001000000,0.534802579,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzn8RximCcMsbQiqE7tEdqL5yYEmCKrgUUWFX1gYNHjCrKGtee3,467720,Ckpa1zqzLmTwJUmvPXGpUWESPqDbPvGG9gj3XfwcadhQG3tWPmpte,0.001000000,0.483284849,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:15:00,328819,3NK9eSFLuXsmuRyeo2sCzb76xKnog7aL5ayCeyUfoDaJwshdc1Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzn8RximCcMsbQiqE7tEdqL5yYEmCKrgUUWFX1gYNHjCrKGtee3,452687,CkpYViEgEycq1mfZfLDLK1M4hfCCwSzsRzHBBfWEHSkXCZocPVhab,0.001000000,0.444941808,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzn8RximCcMsbQiqE7tEdqL5yYEmCKrgUUWFX1gYNHjCrKGtee3,439233,CkpZ2LKwc26eg41afGbuBTHQYHuqUpe76jjCQzP9qguSwshVoBKo9,0.001000000,0.498887442,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:27:00,320791,3NKAAEAM9qCtBozzcAvneswQBStmsMBeNQFCwzjgGsZ2vetyQDgA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzn8RximCcMsbQiqE7tEdqL5yYEmCKrgUUWFX1gYNHjCrKGtee3,426258,CkpZyWbZUcfr6qvPyygiu8nNeyVUWwKFe1jXLwMsmGcJUSyW3Y5PU,0.001000000,0.499440429,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:03:00,317108,3NKoJAfr2xS4kirBDEykvHS9xTG7X612mV2wUfSsorvEbstNJqhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzn8RximCcMsbQiqE7tEdqL5yYEmCKrgUUWFX1gYNHjCrKGtee3,413413,CkpZvMgF93cgPTaHUTyewGTD757k8P6zXjeygL1ADtJ1QbYShdNfX,0.001000000,0.548503854,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzn8RximCcMsbQiqE7tEdqL5yYEmCKrgUUWFX1gYNHjCrKGtee3,400693,CkpYwTDFjRgQoE1eqgHMXUz26AK5RA5pzmbGD9gJpAs16TCSGNqsM,0.001000000,0.452473242,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 16:54:00,308488,3NLWtKafcNXpDRTZLeCUwJUVuVSjs4Eb374XSBD7F4QLkXNKAjB5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzn8RximCcMsbQiqE7tEdqL5yYEmCKrgUUWFX1gYNHjCrKGtee3,388739,CkpZokRxhxVi2tZFdo2Cab5ScVzFXDbi29SiwtbiC3Uef73qJYBm9,0.001000000,0.469667544,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzn8RximCcMsbQiqE7tEdqL5yYEmCKrgUUWFX1gYNHjCrKGtee3,376713,CkpZLwfcfmnNyCBgeCEYkaoJr96ANVm58b8B4h2e15Cy9Fw3oqpoG,0.001000000,0.417496499,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:27:00,300244,3NLGpT8ym6yU35eDYzbLUYG4z9mEPAzGB7jsVw18HuD5Bnxyo5m6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzn8RximCcMsbQiqE7tEdqL5yYEmCKrgUUWFX1gYNHjCrKGtee3,364403,CkpZRLxqJt3w54PeJ1xtH3z1jvJWGiwUamkE8WdzZchQJJf5DmvFC,0.001000000,0.426559401,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 03:00:00,295994,3NKHi1phFY3SUy5VUJRgsQULV2PiZU4pWXwnfgNmX4sV5cHC8HgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzn8RximCcMsbQiqE7tEdqL5yYEmCKrgUUWFX1gYNHjCrKGtee3,352842,CkpZvdTxCb7ZXhj51cgjjzGXqzNgvrDb3uGP8kaK34tWGdtRQNJgd,0.001000000,0.257719726,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:42:00,291283,3NLdKwz78X7zfaywQWya2GDjCtTk9Q8NszmWMktN3DNbvrPWi2Rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzn8RximCcMsbQiqE7tEdqL5yYEmCKrgUUWFX1gYNHjCrKGtee3,342277,CkpaHCpyNwDkw1sANn46wNUmu5qVjgc9onTmEw4x2GcrPUDcvLNf6,0.001000000,0.243130310,payout_from_AURO_Epoch_61,PAYMENT
2023-09-19 09:12:00,288945,3NLgjgVMiAtBf6YRgNmeYo9RfcvKLcKXtvM9bqBaRYPrkHu2PWd9,B62qpzn8RximCcMsbQiqE7tEdqL5yYEmCKrgUUWFX1gYNHjCrKGtee3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYUT3ujYTvJ8WV5mreDJ23un5pSViUjpg3VpaB7Bc1FQfjfTbUT,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-19 08:57:00,288943,3NLeAYUpYTBYNzrwTtQ6Y7nBaR9mwAsJF9i7YLCeebfBuFBA1Uku,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpzn8RximCcMsbQiqE7tEdqL5yYEmCKrgUUWFX1gYNHjCrKGtee3,13978,CkpZYy5921qTetG2EdCUCL7SmADswVn7yafuNVPummyf5NxgLiTKy,0.025000000,27.371685400,,PAYMENT
2023-09-13 12:48:00,287203,3NKwn7xyAJxqvwoFMtXTN7o91WyLrvs5wgK5FLgycU96ExAozfFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzn8RximCcMsbQiqE7tEdqL5yYEmCKrgUUWFX1gYNHjCrKGtee3,330453,CkpZ1cXbNUR1z9FJ196Gf2uwZBdZ6Htfr583oxa1ub1oRstGF5qnU,0.001000000,0.224065767,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:33:00,283754,3NL2riHV8JKTbLrY8ZEkZH9P8RQeMsHpng1o2pHSF7FkR3afS2Yu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzn8RximCcMsbQiqE7tEdqL5yYEmCKrgUUWFX1gYNHjCrKGtee3,318741,Ckpa8XWGJfDChNDr87PK2K1NvRRvyRhisTxHTaFEV35Cn9Ao2nMH5,0.001000000,0.280052157,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 19:30:00,279447,3NLTLp3FagLRzHgMvCExbjodAauw52Biu6UBh9JJc3BYQZSuhKnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzn8RximCcMsbQiqE7tEdqL5yYEmCKrgUUWFX1gYNHjCrKGtee3,307168,CkpZuDQBq6bBSAteYfUA7Nz9iVkhGsxbuGDsuse9hWNwYNvNkebwW,0.001000000,0.258644706,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:12:00,274388,3NK6GdJiHLvavU1F1KcTAetFdBQHMe7YLeGBamReqU2HTWCkUYsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzn8RximCcMsbQiqE7tEdqL5yYEmCKrgUUWFX1gYNHjCrKGtee3,295722,CkpYQDQu1Heo4jgVWrL3z27pM9ZEYvK8qa51QnXwvrTC5DKHNt95K,0.001000000,0.240680396,payout_from_AURO_Epoch_57,PAYMENT
