Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 15:27:00,348738,3NKwJ9jGiEQkhCCbrkQvuMXTHDVKCky3tyyx6iyfMYeHEg7JsRRP,B62qpS1V18eWYPHcDSxP3j5fdZ6j1A2VSRQiqLyqWdJQbpEkDGLmrrW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpYuhPYN943kGAyccPGnDq6jmpzEUuLcYu1uy675QsgWTNYZdSuS,0.200000000,2999.800000000,,PAYMENT
2024-04-25 13:45:00,348716,3NKEA9kekcQGFibM5GdTLze1F1FRJ44jE3iEK7DnvfG7BZiBtg3L,B62qo6vsBzouJk3onjbV1zDwfSa8kBfuBryKpdCdCjpErWJozJDcycG,B62qpS1V18eWYPHcDSxP3j5fdZ6j1A2VSRQiqLyqWdJQbpEkDGLmrrW,39,CkpYdgpKujBfWHfAcG1KFF8op2ULaQGdbxgodDjTpUxESyas5CDhn,0.100000000,3000.000000000,,PAYMENT
2024-04-25 06:18:00,348632,3NKhgWWtfuTvuMGhB276u3bN8WqcuQv2ybZLEQjsPMG4uBZDnynn,B62qpS1V18eWYPHcDSxP3j5fdZ6j1A2VSRQiqLyqWdJQbpEkDGLmrrW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,Ckpa7pspai2LML19MdaSQo3aAJaYTuc2rBsQcUmQwwe3tLMop45YF,0.200000000,1999.800000000,,PAYMENT
2024-04-25 04:24:00,348609,3NLazTvVihEGVkV8wQdrNanQUYcQwCcXWxKXKUGpDbsPQtAXbSpC,B62qo6vsBzouJk3onjbV1zDwfSa8kBfuBryKpdCdCjpErWJozJDcycG,B62qpS1V18eWYPHcDSxP3j5fdZ6j1A2VSRQiqLyqWdJQbpEkDGLmrrW,38,CkpZt51Wofx4dVtW1YkGDpxzunWTT49aK8uV1pmw9oQPsJpY1G4J9,0.017323260,2000.000000000,,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qpS1V18eWYPHcDSxP3j5fdZ6j1A2VSRQiqLyqWdJQbpEkDGLmrrW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZPyTvmRCf954SJ9pbpmWeunFrEWSnDSVoRiMGiETiNFJiGmJs3,0.200000000,1999.800000000,,PAYMENT
2024-04-24 14:42:00,348465,3NKvGbw5PF2bBx8RTQboaa8KGtS8zJrRmNEc9DY1qEzkuFa9k8L7,B62qo6vsBzouJk3onjbV1zDwfSa8kBfuBryKpdCdCjpErWJozJDcycG,B62qpS1V18eWYPHcDSxP3j5fdZ6j1A2VSRQiqLyqWdJQbpEkDGLmrrW,37,CkpZpWzXHXT7xBk8DGL2VPeT3fTLKj7AWHVpW5UBBuJ7pZLaVAZFd,0.100000000,2000.000000000,,PAYMENT
2024-04-24 08:39:00,348396,3NKfAXwW2xqAgWdCVjk9Ys7iuDQD2hJqbE5uff38QJz6HxDZfQL5,B62qpS1V18eWYPHcDSxP3j5fdZ6j1A2VSRQiqLyqWdJQbpEkDGLmrrW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpYhSVmm2AzHUUxLKoqEDMF6opf9pNaZFRCfbtK3qUtxiFg5EvZv,0.200000000,999.800000000,,PAYMENT
2024-04-24 06:06:00,348374,3NLuTEQwHCccd31JNkcyNb2uarSum3d4Gho5SsiG15CKEm1mNkU2,B62qo6vsBzouJk3onjbV1zDwfSa8kBfuBryKpdCdCjpErWJozJDcycG,B62qpS1V18eWYPHcDSxP3j5fdZ6j1A2VSRQiqLyqWdJQbpEkDGLmrrW,36,CkpYgqXkDpwkp1cLfohKckx6LBTjXgReRz4LcyVXNVaTLzAYVWc6W,0.017323260,1000.000000000,,PAYMENT
2024-04-19 15:42:00,347142,3NLcHuBZ3Adb5TzH448bdpXbxyLdo5FkbaBb5Zj8Zxh6p5Zq2crU,B62qpS1V18eWYPHcDSxP3j5fdZ6j1A2VSRQiqLyqWdJQbpEkDGLmrrW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZJT6eh3meUBNRqLZb8kStbKUEv1g4hzeLvasxgzgCHNcVtfmQJ,0.200000000,999.800000000,,PAYMENT
2024-04-19 13:42:00,347120,3NK8jKiTh1ZYSLBfCFYtwEE33AVnJahJ8NYioEGJquEznTioW9B6,B62qo6vsBzouJk3onjbV1zDwfSa8kBfuBryKpdCdCjpErWJozJDcycG,B62qpS1V18eWYPHcDSxP3j5fdZ6j1A2VSRQiqLyqWdJQbpEkDGLmrrW,35,CkpYRpLVo3pFeqUQ1ixAbEckPc7txUpe5uoSYmEExsA6bNEvj7nL6,0.017323260,1000.000000000,,PAYMENT
2024-04-18 08:24:00,346790,3NL2VmU13oamoFsvguwbYFqJ3tiLotDRjkkdKuLj3ZpaDDypJh8i,B62qpS1V18eWYPHcDSxP3j5fdZ6j1A2VSRQiqLyqWdJQbpEkDGLmrrW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,Ckpa6HgqLKvm9dCsPqMm8qpVcrk44QTeqEqNSQ3zzv91tThoZWwJS,0.200000000,307.800000000,,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qo6vsBzouJk3onjbV1zDwfSa8kBfuBryKpdCdCjpErWJozJDcycG,B62qpS1V18eWYPHcDSxP3j5fdZ6j1A2VSRQiqLyqWdJQbpEkDGLmrrW,34,CkpZhMCvbCLzTuy6F5qRPjWBLov7z4E2pECdLrdfUuN8w7ox3w3Pm,0.017323260,309.000000000,,PAYMENT
