Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 03:57:00,355533,3NLLn7UVCMR4M5UsDdSxrB5bjmCR8XeFfQDUL93jP3Lx3XPueMPG,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnGBCFuSSw1hPFFhMptFyLcAXg2GpWFNbBYQom7ZDdv6NrrTByzQ,670,CkpZtg9EuGHU21aeoWsdcBswpdsEevMcu5nePMbttc4GsjzKvdkqE,0.001000000,2.863568549,jrwashburn#0765,PAYMENT
2024-05-06 13:27:00,351785,3NLqWKChCcinT1RZbN9JAB9FnWDPXxrSfWy8KBKV7gasPRLRgr7f,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnGBCFuSSw1hPFFhMptFyLcAXg2GpWFNbBYQom7ZDdv6NrrTByzQ,593,CkpYh6d2Au8i6aQhn3djQ69HZ8Gd5oE7UiFxCUtfDcUQ7Spuzkxmo,0.001000000,7.705439622,jrwashburn#0765,PAYMENT
2024-04-19 21:06:00,347202,3NLTctKZpkVXWaDAT7YQCByrRKj9jafALpJGE3YBtd6uD5BLUt9B,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qnGBCFuSSw1hPFFhMptFyLcAXg2GpWFNbBYQom7ZDdv6NrrTByzQ,513,CkpaE7zdezDgYvDmGxRRC96QLwxwBQWNexMiauNUdtWoMUdUtRerz,0.001000000,3.815104731,jrwashburn#0765,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGBCFuSSw1hPFFhMptFyLcAXg2GpWFNbBYQom7ZDdv6NrrTByzQ,511225,CkpZR7emfnsDfHAdjTUarEca39LfcguhRJ2rkh1zzV4jT7DJehBYD,0.001000000,4.921131608,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:33:00,339668,3NKV2rHnmeuqqJvJYgBcRkoKoJ21pkZnjzVxcCtY7gC7KmftvfYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGBCFuSSw1hPFFhMptFyLcAXg2GpWFNbBYQom7ZDdv6NrrTByzQ,494011,CkpZRhUnphwXa81VgWTBZZrCEMewqq91kuQkE8jUv9xcZKSs6TS3s,0.001000000,5.781267820,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGBCFuSSw1hPFFhMptFyLcAXg2GpWFNbBYQom7ZDdv6NrrTByzQ,478136,CkpaK5nKwGrrxacb4oAFW32yJwsMwQfx1RagR5uGzwCbcTLN11dvQ,0.001000000,5.917319971,payout_from_AURO_Epoch_72,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qnGBCFuSSw1hPFFhMptFyLcAXg2GpWFNbBYQom7ZDdv6NrrTByzQ,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,5,CkpZTk4mZyG8MdaLMozfnDHUy7hsGPkf6tLaCVsHWEndicUzo3m4j,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-27 06:48:00,333406,3NK8K9mYFvE6pRKCUS1BPo4RcCjaxfRygSVYYx4c51zurASvBsNW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGBCFuSSw1hPFFhMptFyLcAXg2GpWFNbBYQom7ZDdv6NrrTByzQ,470731,CkpaAk1L89ipMUYXeJgWPG3miMP9zrnFfXsanzEgTGi75o1GuhYkw,0.001000000,0.044085992,payout_from_AURO_Epoch_71,PAYMENT
2024-01-27 19:42:00,325317,3NKK5eiMBwcJ98otSwsZMLmiao9WBoK2ndCnjXmdP2gJT88EfQcq,B62qnGBCFuSSw1hPFFhMptFyLcAXg2GpWFNbBYQom7ZDdv6NrrTByzQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYgUkKFR9dcDAgwm3bLkc8VtYUXHnohNNGRkx45BaoXKaFyAjvB,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-27 19:30:00,325314,3NKSYikvv8Fs8j4YUyDdjcLfwGYSGmRQsdKQtCpWQcBUCzn5xe6a,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnGBCFuSSw1hPFFhMptFyLcAXg2GpWFNbBYQom7ZDdv6NrrTByzQ,41696,CkpZ3yQc6Ja1LUUTmn4Wht8hk41KMgtSGFFiFPoKhX76E4wzmLQcH,0.200000000,705.832948700,,PAYMENT
2024-01-27 18:33:00,325303,3NKj84Tcf7brYEozicBQTBgpbs8de9HrHsBhvg77PXcJZdvErQu3,B62qnGBCFuSSw1hPFFhMptFyLcAXg2GpWFNbBYQom7ZDdv6NrrTByzQ,B62qnGBCFuSSw1hPFFhMptFyLcAXg2GpWFNbBYQom7ZDdv6NrrTByzQ,3,CkpZDM1Gn3aRyJj2eXsn51mAT465D8ZvXxm7qYYVLoFzihJmvoMtC,0.010300000,0.000000000,,PAYMENT
2024-01-09 21:06:00,320578,3NKcrW3rJwx33KrYP7oDYFe2ntdvJ4jTos9EXTaZ4Q3XirUQGxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGBCFuSSw1hPFFhMptFyLcAXg2GpWFNbBYQom7ZDdv6NrrTByzQ,422380,CkpYXnHBT3eWDJ1fwjDnCBMTW1Vu95GE8BRYE337uchZDnD7UNSiX,0.001000000,5.821593924,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:27:00,317047,3NLHzZfXqrjrj3QZtisNRMi8gjnfYpfwAEYBeiL2CcbWvfGo9byY,B62qnGBCFuSSw1hPFFhMptFyLcAXg2GpWFNbBYQom7ZDdv6NrrTByzQ,B62qjoNvJ4QbedmnPHK3hrwxk9PRUetLQEBQhsrC7TBE1LNii27WXyG,2,CkpZHrD7AWRjKxnj1i9QxqPMpw11eb7wo8iGnoSBH9jgXLSQXn8R3,0.010100000,6.383385202,,PAYMENT
2023-12-26 20:27:00,316921,3NKKQo9appCh5Jb3oYdQZgkdShhBNnQKjeXNBKMxMJoCpVXe3WZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGBCFuSSw1hPFFhMptFyLcAXg2GpWFNbBYQom7ZDdv6NrrTByzQ,409565,CkpZw23k75CWMqyZunDyTuXa1smzCJXRHVF59D6fhwc4LHjn6V2xx,0.001000000,6.393485202,payout_from_AURO_Epoch_67,PAYMENT
