Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:42:00,359715,3NKZ7KUp8UZVFayhQGG5dCmNUo17c8nQMK4sAp1HZDUzqp9nAHr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrrDqiSUrWkpwX5sTeSRkjyFL56dZRTwvVb8FHTqpcbPWZRieTY,577681,5Ju1X8D4hrBAonTHL1tZnrVqphisyt1jmr3g5wQfTHcXJn9e3Wt9,0.001000000,122.609211872,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:15:00,355608,3NLcmXBzkwXPKSGPdf2sfqPFAbXdZkefdq16MCvznvCfYhN1qgn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrrDqiSUrWkpwX5sTeSRkjyFL56dZRTwvVb8FHTqpcbPWZRieTY,559080,CkpZMnYDSErqyJuLXaiCMTHatKinBgdCgpLFYNFgvEsf4bySy1oMe,0.001000000,120.912382995,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:03:00,351550,3NKa9Kc5RVjWFFfZ3qdrEDFx5XjqrkCd1u9AEoUSthAgLQhw1Sq9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrrDqiSUrWkpwX5sTeSRkjyFL56dZRTwvVb8FHTqpcbPWZRieTY,540768,CkpYZaRi98PNUpEnHYgZBcip6qp94JghGwj6C6DaqpkyESHqvrJ28,0.001000000,124.960814590,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:24:00,347413,3NL41GH6LXMFFcE1W15md8Ts8gXV8io1dNxEd177m3HzqPK8itht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrrDqiSUrWkpwX5sTeSRkjyFL56dZRTwvVb8FHTqpcbPWZRieTY,523519,CkpZTZqzoasKhmCdVSCt5AbBCprhmK7iY7HpqHa3Y4WfK3e8ZvCj3,0.001000000,120.227089760,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:57:00,343561,3NKtBtP6aAqfxAwm2py6qUUKn8uZoAw62BBCtkn9gJQPg7Pj2XkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrrDqiSUrWkpwX5sTeSRkjyFL56dZRTwvVb8FHTqpcbPWZRieTY,505985,CkpZhcJLwbNkxPAjBajJ3SquPAaPaHo5VtB1ZFobnQMt2FzrY9Div,0.001000000,112.194264452,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:45:00,339445,3NKkfPJvQDTHXzNpogUtEVh3gLhzhE8baExgLbreL8LYcVmv3NzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrrDqiSUrWkpwX5sTeSRkjyFL56dZRTwvVb8FHTqpcbPWZRieTY,488963,CkpYZYArwQsToFEx3e27r55ip87VRnhtns6H4KU77LnLX5UwVhcPZ,0.001000000,130.340007445,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrrDqiSUrWkpwX5sTeSRkjyFL56dZRTwvVb8FHTqpcbPWZRieTY,473039,CkpYigdRjujYxXVrvFAc4raBoVGuoVLisCeRc1XzybELCMf6c7vmY,0.001000000,200.536749200,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrrDqiSUrWkpwX5sTeSRkjyFL56dZRTwvVb8FHTqpcbPWZRieTY,457714,CkpYz5QnBBP7QeDwqtsuoeWr11ua1MeGhBS353cywQvdo5Gy5V67V,0.001000000,181.218965398,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 13:54:00,330097,3NKhvWgq6X2yVwNg5zvYfQ2i7kKfmQz5GJ9e2AVfoXSd6CB3nSYg,B62qrrrDqiSUrWkpwX5sTeSRkjyFL56dZRTwvVb8FHTqpcbPWZRieTY,B62qr7hgpL3KCYn5jmpWFdb4KbQzvXHUiMdCyFQyUJeYfHdvoVR2UJX,5,Ckpa5SVM8UwAYxY7QXJiNc9MRHMuJ8suQ66pRCg3X1nj2A2zyXpQm,0.010100000,8230.000000000,,PAYMENT
2024-02-14 05:42:00,330000,3NKccshNfh4QKttPw61DYuhSrmV7pdMaReo1q76F78YsWePoNixZ,B62qrrrDqiSUrWkpwX5sTeSRkjyFL56dZRTwvVb8FHTqpcbPWZRieTY,B62qr7hgpL3KCYn5jmpWFdb4KbQzvXHUiMdCyFQyUJeYfHdvoVR2UJX,4,CkpZxzLRc1Z4qnMS9cYkn1CY9ZraHcfJAM2LsLwDFZTQaGR1bCyRk,0.010100000,10.000000000,,PAYMENT
2024-02-07 11:06:00,328297,3NLHg7372AHttph1Rre37Ez9wfnNmCsJ5m2c4vqkRiewbdVxDTnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrrDqiSUrWkpwX5sTeSRkjyFL56dZRTwvVb8FHTqpcbPWZRieTY,444001,CkpaJjVrLjyizGdWDoxJsWBsn2oNTTBbBXGZM1EtdyLVNEZMo82sk,0.001000000,166.841346809,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:57:00,323951,3NLr9oe5KMXaDd2XycAHACAwx6UxaRAZ2iQVLMXZxvgtoWay4Nos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrrDqiSUrWkpwX5sTeSRkjyFL56dZRTwvVb8FHTqpcbPWZRieTY,430967,CkpZktrQkhuwcCHX2UJKkTbJaLgaGHCSsQJ17CqsxMz87oERqkmK7,0.001000000,187.069522319,payout_from_AURO_Epoch_69,PAYMENT
