Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 01:30:00,364859,3NKxLG5Hjz5drgxrS5e4GUYtrT2qQGXJ2MRkkFjJDXks3mHFgnBF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYc3rGHUnD8ZaNp52MoDSwRk3BNFQjq26rj6RJdeS2ow3DM13T,601640,5Ju7Dgp6AkgPcV4VmEnAbSDK3Gu5uvJxk6EDBSVwrpXUpYuKLY6y,0.001000000,3.255666137,bitcat_payout_epoch0,PAYMENT
2024-06-06 07:00:00,359957,3NLMrdmSCyCWo2QMd28XA7dgfjtBx2WDCr6WHUVXqQPANcfTzvno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYc3rGHUnD8ZaNp52MoDSwRk3BNFQjq26rj6RJdeS2ow3DM13T,582692,5JvPADJ7iCyXw6Ajui4TA4UmTKi91nM1yntGUTkHUA4WcqMbstzL,0.001000000,6.384184893,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:48:00,355888,3NLDKw5SZGk39YX6boVbM1skEBGXZbXKepLUAXL1Y5UGnRb5pnbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYc3rGHUnD8ZaNp52MoDSwRk3BNFQjq26rj6RJdeS2ow3DM13T,563983,CkpaJqxF518jR82hEdhmA7qjhxxDvVKKn2SRUkv9vEQZETsfXB9Nd,0.001000000,6.295836142,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:33:00,351935,3NLY4RwyF7jUnbATVrZgkAkFeS5vVEY2GaxrUxX8Y574Tb8J4nAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYc3rGHUnD8ZaNp52MoDSwRk3BNFQjq26rj6RJdeS2ow3DM13T,545595,CkpZmjrN1pcN8d27Q9MJaCBpjfoBS9iMwxhzG3qfE7cgjqj2pCQP6,0.001000000,6.506457496,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:15:00,347634,3NKsabgKF2dM1YsxLJNPs9cAJsgQ3sMnctdPgZPTNLhY7VMh9svJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYc3rGHUnD8ZaNp52MoDSwRk3BNFQjq26rj6RJdeS2ow3DM13T,528357,CkpYiHTZSDwkAE7kb8WJvDGNK28VdShJHyfF6kfpNkoiectAMCiRv,0.001000000,6.259590274,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYc3rGHUnD8ZaNp52MoDSwRk3BNFQjq26rj6RJdeS2ow3DM13T,510766,CkpZajiAHHNVJDHmZAtbg3ZzVpf9Czs519RJEbLVUo6Ws6kG7xFPg,0.001000000,5.865482103,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:45:00,339649,3NKq1LvAjKYCheZByauMtSzbUtQtweVJp5rDo9CGwVX1yYQU1oBk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYc3rGHUnD8ZaNp52MoDSwRk3BNFQjq26rj6RJdeS2ow3DM13T,493604,Ckpa6mqw28HPShZXqU8BstxD3hhStbaZgE3hdpZno1BmhYk9in3sr,0.001000000,6.840058894,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:42:00,336270,3NLodk8os4W29NwQ8VQqdBKoTm13p4jvEK5tciUFi6LoSaYU5THB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYc3rGHUnD8ZaNp52MoDSwRk3BNFQjq26rj6RJdeS2ow3DM13T,477775,CkpaDXxxSgCEB3eS5xtUP2eiAcVXDNshtQVB57Cpb9fq5ifXo846v,0.001000000,6.952927803,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:39:00,332654,3NLxBsK7YXA5wnACYht1sMpfBvaGrRSQ4ZtodTssf7AAhReHNQdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYc3rGHUnD8ZaNp52MoDSwRk3BNFQjq26rj6RJdeS2ow3DM13T,462348,CkpZVCKPDwrSCUEKd1s7vTyGc7JsMsdXvPcnmFFo8ZZMyKZXDdQ3A,0.001000000,6.283149532,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYc3rGHUnD8ZaNp52MoDSwRk3BNFQjq26rj6RJdeS2ow3DM13T,448220,CkpZRDKScHDkMm8oKoAQnyi4P2Z66hDej7iTM8Z8V4JzyTkdeYF8g,0.001000000,5.784654648,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYc3rGHUnD8ZaNp52MoDSwRk3BNFQjq26rj6RJdeS2ow3DM13T,435098,CkpYzeqXMoTHbrJbiJLZB43yTGae4RQozwMFZuomiMy666RxcxbwL,0.001000000,6.485997647,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:00:00,320568,3NKkXtA4REPgewonmzgcJ5eS86BrMpcxsmAd89ocYd9miToBypeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYc3rGHUnD8ZaNp52MoDSwRk3BNFQjq26rj6RJdeS2ow3DM13T,422166,CkpYaiktQ6yZ9NuTTNsY3Z1CrqaWrqemuD4kKBrs1xmK7dNWXhqaU,0.001000000,6.493185966,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:33:00,316911,3NLqEfQEKVzUoKLzi3QCtcZ7LPUcFN3jfTnYLL7Nrw2jCWk9rxnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYc3rGHUnD8ZaNp52MoDSwRk3BNFQjq26rj6RJdeS2ow3DM13T,409361,CkpZqPfMvpA3sME9Mi8zf2cjpSKWESr6cLyUQi9XTgxr4HQsFEXWu,0.001000000,7.131051886,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:21:00,312532,3NLAGbVfGVsdrW9KhL8hACfYrwAE3QqkVQdvvSbgchnHxEecb9fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYc3rGHUnD8ZaNp52MoDSwRk3BNFQjq26rj6RJdeS2ow3DM13T,396724,Ckpa6qFPAhsuaexnBcyy8Z16xe2CTdF6mCZW9hcxgFGLjFiKYKKrx,0.001000000,5.882701267,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:12:00,308259,3NLrxBnQV3ZNCnZCFRP9HoNbtrFZSR12B6FDw6Z3s5SVLspEky6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYc3rGHUnD8ZaNp52MoDSwRk3BNFQjq26rj6RJdeS2ow3DM13T,384837,CkpZm7EDwRzpJukBxVArMmV4QHiQPNfK7EieA9c2gDiFZDiHdkXnj,0.001000000,6.106533465,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:09:00,304311,3NKCngyCQ8dzpTg7cH3e36LS3ghXsDmYC2d3AKXgSDRZsKL8dyhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYc3rGHUnD8ZaNp52MoDSwRk3BNFQjq26rj6RJdeS2ow3DM13T,372747,CkpYQ3Zpooa56m8mYJvDzaezgMWpUEErshPWdbYBynVCKfLwfxBML,0.001000000,5.409484918,payout_from_AURO_Epoch_63,PAYMENT
