Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,66097,CkpYXdHhLTTeJpG3RKAPyp2fUNt4qZVFSp1QqVwJnFBQC8aZjJQNN,0.003000000,15.581788290,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,64938,CkpaGQAjMfrSw5dmt2PPSvuRi2cLkoUCVjDgBo17hgTP7U5XtWXH4,0.003000000,10.714694170,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,63680,CkpYbQkEsYWDVzd31TN3mHYY3psFAmHxhgeRDWreUVyWeZAgUy9Hy,0.003000000,15.174630690,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,62481,CkpYy2tXhUjPQgJao1fPeUP9netV2Z9D1HTLPnEfE89Q45CxAdKNM,0.003000000,11.464770330,WeStake.Club payout #73,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,61298,CkpZ7UzAptPaGyfKuYqJ5khwqa5KNUHqrdY9LKCYyKCp7EojTQ3iU,0.003000000,13.042746200,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,60006,Ckpa5cJCo4QcCxEbm8TcSDv3rMz5exvpswf6RPxncFt4cF7ofeDdM,0.003000000,18.761003560,WeStake.Club payout #71,PAYMENT
2024-02-07 13:54:00,328328,3NKEjMHsTLsBTgqaeoMt4zhYdjSZ2w5sBfsTpLtGhvycvKETckBo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,58787,CkpZxSmhUoPkaKa6g6bmvLWUhZD5qw83FM5YDmahChkcDVZTckbaM,0.003000000,17.897507370,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,57598,Ckpa71a8modSoLHdKLBzdzMXkW6QR2QfBtTb8b5UNUSFCWK1CtxLZ,0.003000000,15.037915110,WeStake.Club payout #69,PAYMENT
2024-01-08 01:00:00,320132,3NKx6gzWjoWdT6qX3nNN8JDFRUYqnAd3CkdLkXC4nAsu5dC7DjDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,56439,CkpYv5ZbhHoWGy9X9KPS9BzZynGji9z7aoKB8SsyyZDFZhpFeqUt8,0.003000000,14.864362310,WeStake.Club payout #68,PAYMENT
2024-01-02 18:42:00,318731,3NLNv52XoC3aQFejVMiqyLPMqWNcEQWxVosmH3syjKDGM1ee6puj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,61348,CkpYw6uEJ3Zvs1y85MgGuJmshNEU9egdCmCBWD2fmX5GXohFhZBDd,0.015000000,8.223698028,FPayment,PAYMENT
2023-12-14 23:00:00,313714,3NK3cyT5TYww6rMF34uHZ9LpcdAmtdnZh6BSmP7zExqJYxr2ZHos,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,60768,CkpZysWbBxYobMNSaEA9GiCKP2T19on1p2XVfFscs4Y35i93ymUtf,0.015000000,9.048532212,FPayment,PAYMENT
2023-12-04 15:54:00,310993,3NLMGZszQgKjc5KSqWFi8pFSvRLfFwPvn9s3k1b9EbRQZzdnAWVH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,59925,CkpZC5FzABAdbSWYd8mGNbh6wEDo53fFYMXsVK8GqF1wYLRiprUhH,0.015000000,12.552597781,FPayment,PAYMENT
2023-11-29 08:42:00,309503,3NK9XN2yMWezNnhRAvQMu1z8VSj2jLjS1QA5aEijrjN929ivuQY4,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpZSgRukGRQ6YbwiqK5oBdm1sy3yyVT8MWKJG9Mz1WNH4dWsfcp8,0.031800000,0.000000000,,STAKE_DELEGATION
2023-11-24 00:18:00,308065,3NLPAfH39iPDobWjxLz9Najij9zVEAENaSwwF62BMZ4hAyK7yQnA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,59626,Ckpa6ASFbQP48YeoKuMvNTUHrG8HLoZkaV94SPX1tx8jvRt3Ngmy5,0.015000000,12.880918324,FPayment,PAYMENT
2023-11-02 22:48:00,302061,3NK6aEaR7ADpLMSUsP9wBMtZbri9D41V3hriNggPd33KZ4f8h4yG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,58921,CkpZBWjQfceuESjrAQeBqgiCTuTGEHeyUHoQSTQaTZmUN9ejTFii9,0.015000000,5.258740888,FPayment,PAYMENT
2023-10-25 00:45:00,299574,3NLA65QDkZvueRPktQwuaURJ5ZAw5NPzuEbU65zqscco4WmfHWr4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,58271,CkpZbZT6v4QZKStVUte9ihRmpDGQQ4anjVbAu642qxjHQoQEsrrpJ,0.015000000,7.033216376,FPayment,PAYMENT
2023-10-16 16:42:00,297071,3NKeTLFf5kC7YRV1j11rrsRQzXSMXdY9CnLawiLTbbNC35Lr5Kz6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,57547,CkpZn5bBsKJR7zfPPoXWfRgHHN4rE3zwsYbn9JgUW28aCfodPBr8N,0.015000000,3.246046868,FPayment,PAYMENT
2023-10-10 14:21:00,295299,3NLDWt44Fs2iknhTY6gcRpbRAzvW1EFswn4sLUrhySG4irverAeE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,56449,CkpZ45Q5UbQyQbG2EDXrx9JxxRQwc9fUjMpyM8n3uaDgLf34MocDy,0.015000000,6.121616288,FPayment,PAYMENT
2023-10-03 01:27:00,293002,3NLmb8Ghk8BgVtWzPymA1VecfrjcFqo5ZSC6TVdd3FifZLk6sS6V,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,55912,CkpYiZUG9amhRaQAor3Qe6Bjsk2Xdrmd5jDcrwW1jBDH3KwBr2ntR,0.015000000,5.900284473,FPayment,PAYMENT
2023-09-26 14:42:00,291065,3NLKZuDCVaL9PhuCmW2ei9sFmXjAF35nkZRoAaWR23EafYeBaMoU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,55186,CkpZ7L3kAaFQ73NuhjiiF7J54oxmroTHqv2EES2kJ3wahZtV9d732,0.015000000,6.498787936,FPayment,PAYMENT
2023-09-18 18:51:00,288754,3NLRfv45HH6de8FcLAZj87qdiH6Zpb5FRdQjEcjkbrKfyBdA6i44,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,54436,CkpZux7UbCzioJQSSdN5N4fJtcaFipmGijxN1ifskJ68jNe6a8J88,0.015000000,4.639430044,FPayment,PAYMENT
2023-09-13 00:51:00,287061,3NLmUVPXbY67MfBc1aQCaNQpSaiXgvSMNwKaRfpFvmJJo4bPamhS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,53968,CkpYyH4WczFSZHb4Yin8pk3LvGVhaPcHo2MDkbQ42hzDnTSi9aT1G,0.015000000,8.792862313,FPayment,PAYMENT
