Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:15:00,356723,3NKWvc2KP2bbYDUx2yeLkzHda8ZfCkqMrCrHn3QuqES9mrZZtxp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,575105,CkpaDoXqJLFiUe89HKZ82FPxtHGqEL5NwWG8ANuoAG64RneA6PX9C,0.001000000,0.015100238,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:12:00,352453,3NLDLjw5yh1XeszHXJoK2kWtLUYcbn3uCgZ6oVfxDFP6fRyZMVp8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,556453,CkpaKt5d2LgEiSkhUog7ZewkHuJJoae4uY8fESADfHjDuaSZoR696,0.001000000,0.015605421,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:27:00,348198,3NKsXrfHZDNUNUrqnHpFqbEgUdTwW4WVzCX8nxZ7rmx4p6Sg2bcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,539089,CkpYgUYK1ov46QaJuSzGgV2e2soYWw9NifMrD8PVeCGkNXtjigweJ,0.001000000,0.015013323,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:03:00,344533,3NKD4ceoGmMTdgW9MAPnrr5UB9Uxzi38YJ4ckd2c1b4amMjocXH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,521909,CkpZtNsxKPsDdB4xT42y9RcFj9eFiMFjUYDTRAbeXpDkPKVt16G5y,0.001000000,0.014067724,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,504444,CkpZeLXooxWxtSstWp1Rci6AvYFBrzWCe1KE53ki8oogXpZ9MdGNi,0.001000000,0.016403790,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:09:00,336939,3NL7HZPQwwbP8LDediqcpSPjSt6etbo9dfADoWnCwQ656D4mfpEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,487439,CkpaEWSae2mCbo3tE2fCxCPwmuws7X9SAhEPgFuZEXAxEBeAELAzU,0.001000000,0.016728313,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:09:00,333451,3NL4AD29oS582C9gPGDr1R7KHvmAYBVd7ANMLpPCnhwfpDsnVA9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,471686,CkpZUdJmVEYtp4wQV5zer14xjgYCPZYKfqR5cRQrfDhs9FDHTpMNg,0.001000000,0.015235040,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:48:00,328999,3NLKKc1xQJt2Db6QnNuDCJmkkVZu3wgJSdWaWc5DhrRaQRkCAHXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,457064,Ckpa5TyCLbBFNZzK2CEvNWFr9qfh5eYDquHvsfTFhiuMB4UGv8SSd,0.001000000,0.007399378,payout_from_AURO_Epoch_70,PAYMENT
2024-01-10 11:03:00,320734,3NLKFM1c924TKKNG3t9NhcTmVqATYRfirjhsvMxEYsR8myU2zKmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,425474,CkpZpVjJxeAEY1q7LRyivyGEfAHNTJ4nScTFtqSxLwb73FMKR362z,0.001000000,0.958810593,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:33:00,317071,3NLda9BsKkosnX1HxwojgKwGgDEdVCVoRPLU91GaFsTASUNi11Yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,412639,CkpZhLtjvfwjZdqRxeqkcLhe5zSurXZc3Zpwb7rPekpNJoAThXrAo,0.001000000,1.053000515,payout_from_AURO_Epoch_67,PAYMENT
