Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qqjHTFH6Tg7waaFR5SZCKS5sU2NQ38uFPH9ssUv5e8WZuVraQhzV,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,32,CkpZCWhJyfbs5zyLXewY8fk23F2xGgcUed76tY14x34zokdWDvqYs,0.010000000,1532.039160000,,PAYMENT
2024-04-17 00:06:00,346423,3NK9ZH4Wt3XVFfU4mmhwH3rm8h5DBDfHjHUm4YaxbYdr44Ae65ch,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,32,CkpaJ6yoYGWXCwNqXDtgPX1gKeC5uLsHJ94mwhXxQy3tTt1TLpC7x,0.100000000,20000.000000000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,31,Ckpa7221BY9wDvohMFkGvQx5qfbcF5HZeic8j3qzpJiqMfBbYW8pd,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 21:57:00,345019,3NKgETr9E7xRKkwmeK4MrD5mApuTERACC4HK7qBvG4jekqXriP7x,B62qqjHTFH6Tg7waaFR5SZCKS5sU2NQ38uFPH9ssUv5e8WZuVraQhzV,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,26,CkpZgsx781dpg3Zp7686VefjR91E33biWJfjFVVtRGwtJCFmQC6zp,0.005000000,1746.157920000,,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,B62qrfDekMuFk7rh599pgb5ybgWXuwYnZVccTYkcBfX5uodZjPz5xhp,30,Ckpa6zTSczRgDP2mbKphyJDikrEnvHtS862ysxcSQydSjr92kF8iZ,0.100000000,1967.229500000,,PAYMENT
2024-03-26 00:03:00,340388,3NL7euxU8qz1CpqHRNpzTbBbW1tahe4c22ger9qGnYZ6vba1p3cu,B62qqjHTFH6Tg7waaFR5SZCKS5sU2NQ38uFPH9ssUv5e8WZuVraQhzV,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,19,CkpZwQYUGR9tQP41sy2STpzWQoaRetJ1kJ5iDdQoNNvcnr3K6GFBo,0.010000000,1920.286760000,,PAYMENT
2024-03-12 03:36:00,336771,3NKDFspmNpg8op2aaJD5kMHJiUfoYxxyGiX61MNRhnvUmmrEWWy1,B62qqjHTFH6Tg7waaFR5SZCKS5sU2NQ38uFPH9ssUv5e8WZuVraQhzV,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,14,Ckpa275AseWuV3oQxQuHh1fSmvvVbRZSAwR7s4XhuqUJdmhUhR63P,0.010000000,1565.767660000,,PAYMENT
2024-02-26 10:36:00,333185,3NKi4wtwj28gLFnAJz6wcc2vi6HfJeNvi3BRNeeb4FHmHDoqQmEp,B62qqjHTFH6Tg7waaFR5SZCKS5sU2NQ38uFPH9ssUv5e8WZuVraQhzV,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,8,CkpZoEweEa8AiQ5axTyNuKcddonXmBrFsaSDSmKNJwFUdyXFAFhov,0.010000000,1991.852850000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,29,CkpZmRBAAZeyjc45QH7zY6Jfp6BgEFJZfaA8LrakTCrY69Vm5tqFf,0.100000000,25000.000000000,,PAYMENT
2024-02-12 10:57:00,329514,3NKnDXcybUgz4n6uy9quRngMqAP8BUukppvsZwEpymBb5akuCZoQ,B62qkMUJyt7LmPnfu8in6qshaQSvTgLgNjx6h7YySRJ28wJegJ82n6u,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,55,CkpZeqHdfojRzGVwNk1HePKBL7Un1rxsAim9qqzkygPDpozMMccL4,0.020000000,1476.917630000,,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,28,CkpZsBYvTzg6wvdW11JHekyqnkiAauUMKWWJvhdGSP7UjGCUyfN6P,0.100000000,5729.166670000,,PAYMENT
2024-01-27 18:48:00,325305,3NLW5ibCgYV5Hi5TfpatfjLDe71ytxpR4rEe9ukvD8fRc88eADQF,B62qkMUJyt7LmPnfu8in6qshaQSvTgLgNjx6h7YySRJ28wJegJ82n6u,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,47,CkpZYV8qbND9KjPX7vGuVbQpv7J8uP7tj1Wroz38jbTbsR3VRVjK6,0.001000000,1578.349830000,,PAYMENT
2024-01-13 21:39:00,321550,3NLW3VfNk6CEi1dGHUAkyF1eGjekg72T8hsEpdisULS1Q8ACD4Qk,B62qkMUJyt7LmPnfu8in6qshaQSvTgLgNjx6h7YySRJ28wJegJ82n6u,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,40,CkpYrNENZ4FMf6hSJtVpx7zzyq3ubUPGEcjzoPotv3xTeUg7Nfvjy,0.020000000,1881.314640000,,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,B62qqE1vP2tgYCu2hyFLDWWrboMwPhAoZZjvvUffmUPbbqPZVqLJaLx,27,Ckpa6bkaBppdqN6NgFFeJu6TxezANppi1afwUVhkoddZQkEbLAsrH,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 00:48:00,320389,3NKH856z34UZDPwz6285Tn2QWai5yw3sZ7YBUNCr22W1X3uESxJ9,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,26,CkpaDk3yzp86wsdosNK1tm2E5aEb4k8ryLuahAXqB2hctoJLJ7Zqx,0.100000000,6448.750000000,,PAYMENT
2023-12-28 14:48:00,317321,3NKsT6R3xfEavbKXFbwjjRwdiNiPbEGoZd8XhPNHGB36s29pxU2f,B62qkMUJyt7LmPnfu8in6qshaQSvTgLgNjx6h7YySRJ28wJegJ82n6u,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,35,CkpZgAJj3tb4VUgj28Fgh3wPABRrcKwHJjsf5cMjPLHMPFcra1jgU,0.010000000,1661.390800000,,PAYMENT
2023-12-12 23:57:00,313245,3NLAcKmiRHt9agQVpDMeDYWf44UL7TEPRmr7uAbzDgPYTuTmV9Jx,B62qkMUJyt7LmPnfu8in6qshaQSvTgLgNjx6h7YySRJ28wJegJ82n6u,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,31,CkpZU5vHFqtPB9oaXysZRudDdEriEZmcDL3UcteqtT4e9fkhAZxW8,0.010000000,1792.200360000,,PAYMENT
2023-12-01 16:51:00,310149,3NKbVLx8mv2QZpPqBqwRm2qDpBJFxPeyzaf6pbTgSemo6rR75RWT,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,B62qoXHnUcik1TWtrvEU64jnsRGQxpEhcAu4q8eBKYsC3MUou4P5Uoi,25,CkpYWc2HRJh2jsau8oEsMAhWFxzDdYGsKzvWTuDbDf1XX6TXRzUd5,0.100000000,7120.990000000,,PAYMENT
2023-11-29 21:39:00,309634,3NLmBTXRezM1PcrH7HmhfkB8fuN6QwUgK5mrzYxS9rrdLLQtrWDq,B62qkMUJyt7LmPnfu8in6qshaQSvTgLgNjx6h7YySRJ28wJegJ82n6u,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,27,CkpZVD3gY9fw63tCptDuvMdGR7XeT6n2No8fwFQyHdvFUMShd94cX,0.010000000,1718.200000000,,PAYMENT
2023-11-12 00:03:00,304669,3NK39hyXFKZV83A5VhZtRmRQQUwjb5G8972hSgdJwMZRJ7dvj32u,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,119,CkpYpvoFWAhmcLz7VcpkWmF8KvHE9aBL9whBA3WTFtA66RRhwKASy,0.010000000,837.693882963,,PAYMENT
2023-11-01 23:09:00,301766,3NL9QqzJRECr8c2z7dnioJNabmRTKj93b4ESBKkdfg7VCudEjAf7,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,24,CkpYsVnyYqrLN4R2S2j5W8vggT7se1hgd7Q2kDHzaUpDiBNuAxAKy,0.100000000,2110.380000000,,PAYMENT
2023-10-29 17:03:00,300806,3NKHAMgsgYhzW2zPQEGMi63qkrVDYsvRStLz46DBAbQrNYZVDDef,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,116,CkpYjxVTnPWA5c9x1ytDKtzvmaX5SueduqkFgbksJEpu8sjryL1C6,0.010000000,1688.169934698,,PAYMENT
2023-10-19 23:57:00,298051,3NK6RUpU4mG2ZJRwq1oVWMc4X7kS6yE2jgU4i8BGTpNj2cZPMrDw,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,B62qmcrBVvqqSurGEoSjkeQQb3fu8r6K5xVR4Gx9taShTZPsXyLXD7Y,23,Ckpa6nQzZjUV24ngfuT4HF4kAjib6mJhqA5qNsTxjBXcv4Dmw3kvL,0.020000000,2392.210000000,,PAYMENT
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,B62qkoey9KVcsfNP1uVjmpaHiFkSHJYpK8eF6z6UCuXyFocjjfVBJWZ,22,CkpaKqmL6G2xDMSHT5RWFmtR1wiMYTERnpHJZ4GqnFhPLNhZRDTgQ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-10 12:06:00,295270,3NKsG6hkFXD3BsE7NEPeqKzoJtdXsQRwjR1LREvotUSZyjW4vhdN,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,113,CkpZ3viQyfKharDXZY7bBmc8mawVx3MAhLwmgo2xWTqs2tCTjsDBq,0.010000000,2072.786763516,,PAYMENT
2023-10-03 03:48:00,293034,3NLJBnK3EpB5YCeo2UAaPzc3yyHJeUxVHCEJoUAjhKD9M3mKUzNi,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,21,CkpaLaE3mmERtNVEew62iqhXCsiVMuoRcwpWaupqgdsA7i347wuHv,0.020000000,6934.548750000,,PAYMENT
2023-09-25 09:48:00,290758,3NLCjHmj6219oxBy2pfbig8E8dyTwQJ44KoPg8egEsVUvkdk1BS9,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,107,CkpZ8LrKeUUt6rXkxQ2yyVt6TzmGBboKnQcpK9xaicU2HoHLnZvPn,0.010000000,1641.721794526,,PAYMENT
2023-09-10 12:15:00,286401,3NLsPZwZo2t6AZo3V5ZyEYW364oJRMxajS4L2WD2FdrNZ84gnkK9,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,102,CkpZCt5UoN14m8L2vMS5gmb96S2vSwcemrkUszacV8QNj5FRjdPsf,0.010000000,1338.762141234,,PAYMENT
2023-09-06 03:51:00,285077,3NKnE2WRt4RByQ2nCc8R2BMjt1nWQFgYnCzmijLfMc9aWTzK4VSZ,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,B62qmnFPC2crtLR4HRZaMNzuSAQcV2fH3UXzVE8BQ6oQsFQFa3TB42J,20,CkpYsSbp1rP6DzhzNbkGFBPAKVCrnejvV94fnpwz8LpKRMH1vfuog,0.020000000,7973.983850000,,PAYMENT
2023-08-30 23:45:00,283303,3NKeBn1N3qDz62LZWYakyZ8C9QGjkquupz5fX6fYRgHfStV95Yi4,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,98,CkpZPNL1MtTJZ1wJ7mr3xMTipZoUfeyzryatjtgQcddB3QoKTh7X2,0.010000000,1344.860817615,,PAYMENT
2023-08-18 20:27:00,279738,3NKt21XoaxGneAofUCgLbptmDosUDudFiW6YbrdGWVr8VUZSiPqa,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,93,CkpZLmo1aVzucnbJUFxhb1Bm2do1y2fPdMKgMvfFH56Wzwxdfj5g6,0.010000000,2245.924306230,,PAYMENT
2023-08-03 21:54:00,275357,3NKdkDFkoNJxq67xA2cVsm43CovSViET9onojyPa36UvD48FAAhU,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,B62qk55AKbn19VrNjaDbtBexmaB6oUjTg7yW7wSVFENdsaFTZWfb4Cn,19,CkpZsi3huwuGnxrHHS4zhB55VcqAGxsx8zXRMPDUUW28zSybHuj3o,0.020000000,1963.150000000,,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,1732,CkpaKQqPcsfgodYhctPueLFwbvgRSNsBagQD2Ekvod2VzHQpZKqLj,0.100000000,1479.383354354,payout from ZKV kobigurk#4945,PAYMENT
