Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-03 22:15:00,230540,3NLMfLbGYbv3aRJCdHFVx633FKE1JcSFssb15VhDiVshnAcykpmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,193400,CkpZvQpd9XwetVzzy4RBYvP9RFRqEtp5zphhpHUpTVayDWvLECoSA,0.001000000,0.073417328,payout_from_AURO_Epoch_47,PAYMENT
2023-02-01 20:54:00,221526,3NKQVf8ZTxocLcJmshz3HrtjLLccYNQ4aa3WjjDJE1uZUeixBDW2,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,B62qrREjEfq5xHToRP234PoFWDsxSCBbDyxKaasJ3Xa9GpPdzxGuLWy,2,Ckpa4kurttQxJ9jVr3gigGFcinkMJue5MTkMRnk358crX8uLS1Ndv,0.010100000,18.104248636,,PAYMENT
2023-01-30 22:36:00,220969,3NKDZrxhNrpk4vJZJdN8iB9FCMzyFhXCuiYJHaX7yqmoD1W2dPtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,170458,Ckpa2ue5BSLmRoBNjXJDCuGSQU1TE798jk2QcbVG9A6W3wBn8uVAL,0.001000000,8.612716019,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:24:00,216737,3NKJigD1PbpiWDHSsN9bAeCDoUWEKDBS4427E4pBfBreRdkuB3sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,161941,Ckpa63dLZuq9BTBwjnyzok6XdxUe3BLWxVMRE61h8GsnBYgnfuGyC,0.001000000,9.501632618,payout_from_AURO_Epoch_44,PAYMENT
2023-01-09 07:30:00,214584,3NKnEmuuanWcNyMVYD2UNTdsabQw2vakGXTRjiwtxUHZPdcJwLaY,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,B62qrREjEfq5xHToRP234PoFWDsxSCBbDyxKaasJ3Xa9GpPdzxGuLWy,1,CkpYbfN1TU6RLPnHxSwBZFC9NzwVTeQaWXnoAofENF7zAkGjFyqKN,0.200100000,1229.400246729,,PAYMENT
2023-01-01 01:48:00,212168,3NKa6ABwiE8BVvPGuRkRZzWH4SKRKj3RXvuWqVdedySeTWvoAsZh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,153708,CkpYVhN2EAr4hPWegYwhRkTyd1Y4YL2JeVETbfBwzWmjYScHYh8PR,0.001000000,9.420756677,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:21:00,207868,3NLpZJmJpKAniJwkJ8UHHptrrWteqhjWxWM1pmuSzUy3JrtYFRCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,145816,CkpZ6jCEAf7dWfpLbvLAvNRCGKUwYRtUkHhf8wEnrQzv3imGGp8C6,0.001000000,9.308446937,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 16:42:00,203249,3NLiuTcL9Lvs57YYVRucRzPVuhgzctJbGP1y33ZafoUzEyxw1Mc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,138251,CkpZpri8AtoivSo6jEHSmzesNifmnP2Q1paNKN8e6z3LwJDXQ56Rn,0.001000000,8.736127166,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:57:00,199008,3NLinPeq55zVcvXtNRFSxkV4bU3mkxGQN2DB1Q1RkZEkuooRhjhP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,130953,Ckpa1RkA87qh6acQjFNgcQ6meWrEA4xtKm5wa2ALXmEmZj1Dn53Du,0.001000000,7.403719739,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:33:00,193818,3NLQbFoEbwnas74WYTzX2rcDQdfHt69BSfdAXvUBK6QXpRt16RsC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,123836,CkpZGdjU7QdaxcgZBWp85Wcs3sMCp3Cko7ggm4mJsiFjte8ob5bEd,0.001000000,8.234758775,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:48:00,189127,3NKkZEh4q848LSceksSZmwd26S7MRnVZCAjtcqRJavx513kuQ8B1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,116795,CkpZSM4cMvKJPjkxeSs3QhFHYtyBxd5nux16cnyzeiWi9omi2sdep,0.001000000,8.947023912,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 20:24:00,184230,3NKhju7q7fMdpkBmzeF9XutQMK2yxTZ9uN9ddf3WodXqA3GKSHGJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,109881,CkpaDzPZfk1p96qD9qXUjrENKRwFqDus9SuQS7c7Nvmz4JHP1EgJa,0.001000000,8.518605822,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:57:00,179545,3NLczKAcqjKeXLJz5iLEKop2YCVoWJFAzmUZBVqr1E4QUQiZEjb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,103093,CkpYyr8m1vsZ4Ym7tVZ4oC5TJFU7oKc1QPVvd5TqFpupZE3VyYwMz,0.001000000,9.265567210,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:57:00,175023,3NL6Yg9tAzHZbzZojboHyLeMSNPnRwxbSKgcaypyVE8qegKHYtHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,96404,CkpZf2zmvxjHpgshxzmhrWyKQiDqsGT29SBeRX1CK5cmch1CRosei,0.001000000,8.615669099,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 07:42:00,170129,3NKCbgtYA4UCCyBYLJk8mkEHVTHRLbx6D9a7jL2DVKPVEtRK2p3e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,89825,CkpYq5zKVemdBuvqoGSVrzGzMUK1MrvqU8rcdHNZVWE4jQCQ1n1L8,0.001000000,9.281385218,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 15:33:00,165338,3NLKN1z7rT7HZEECX2VegK26nonprF2zkuaknEmcXFMoSD3WwVTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,83353,CkpYk5fGUZ89XcrvwUGdbb2NoTZyM9UjRbPfGNZprVkPq7AhCMKUY,0.001000000,9.678092683,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 14:18:00,160081,3NLeW6Q124DS661cQteWU4ZhYL1Snwt8tWTvrZb289nmLWg2U4tv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,77023,CkpYewb3aZkpp2UPwH6ujTvMpTRvTYaR33RGviyUo8PPULaoa2q6r,0.001000000,8.760312352,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 22:51:00,156550,3NK6CWHekqoQH25bEiwh8Un3tFesb11vnCXPF6ewHnm3r7EKPGMr,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,374,Ckpa3KiSGX7vriZyNV1StPBcNJE13o6iXy1CYRsApkdoyfp6FhY9n,0.001060660,0.000209960,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:45:00,155147,3NKcuQkup7k4ZkDF4ZtAVkkop46i7kgHNUYQX3iB6JAkZh2v4H56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,70849,CkpYgAyoLh5t6voFsji9TPHpET8qYtYtB8vh51g3DC9Bu7pGnm2ma,0.001000000,7.931620297,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,268,CkpYxcBuqr1753rkQRpEm6c4KQihvJwYzZPgy2pUGR2Fm8NKdvXDA,0.001098470,0.000170930,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 01:09:00,150354,3NL6FVgUCTWkSq3R3jyZTmd4yStnVGcW9zp1eZXZ2ivYhLVwEZEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,64931,CkpZS4bWm5chCQZJ3WQ3xv1qpNsdM2jdewFkhvBZsxtgZsTxzJ9xH,0.001000000,9.396975977,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 05:51:00,146785,3NKRwDFJn4HeiYd9czmt8uv8r4AP8dBNKkRLe337NRaQksVSNDtg,B62qpQYLLDS38Gngwpp6qdcLsJTizty5enaZPp9JQJ9WqcZ55NGEqZg,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,95,CkpYvHD5vWjehAbPfn35nf2d6tdqATByyfcKbLbvxBE5NPt9iFrs9,0.001020440,0.000434130,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 16:48:00,145358,3NLPM2cxpNBGpGFsTFJ6qHk2zZNnMRKEmXehck8EgVRvekS8fDxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,59151,CkpYw6qj2jaQrHfvqxuPUeuL7x42Siu2Tsq3WYhuToeKhVWgQZGDD,0.001000000,7.331337443,payout_from_AURO_Epoch_29,PAYMENT
