Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:51:00,356600,3NK87vSN1g6nAXb2Ta8kSfPyGSuExN8EdYDSvAfBqhye55yitpVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijajmxrLc7xakNX34GKtS3fqdJRyorwivnWZpy3eVMCoV5wkzrC,572443,CkpZja5x3bmQ4WV6DD9WhdKVicnghUGKn27LMv3HRVqiaqSYtDZw4,0.001000000,0.097368639,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijajmxrLc7xakNX34GKtS3fqdJRyorwivnWZpy3eVMCoV5wkzrC,554015,CkpYeNnQ7djHuHNLzAyYVPj9AjpdnFYin8FFTLgmmyPLzL8QUVaY5,0.001000000,0.100626030,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:30:00,348093,3NLfxtqmUHuQWhUYAsT2Zmr1ggrCBUHkHKaAyr2C2R2SMFqT6jxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijajmxrLc7xakNX34GKtS3fqdJRyorwivnWZpy3eVMCoV5wkzrC,536757,Ckpa5jttSiDJQDbVhTn5dujfvx7bEvvNKKSELiyCbspgjuRUCPCYB,0.001000000,0.096808086,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:30:00,344433,3NLjg4htBmXEXYM1hDRvCYTPToSLfdgpXv69DwRKDfN3s4HQiqAG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijajmxrLc7xakNX34GKtS3fqdJRyorwivnWZpy3eVMCoV5wkzrC,519673,CkpYa3V1EwFXJ7YjGUuYnvUCALLZfr8Sth92nSxHzUyFd4N89yzQo,0.001000000,0.090712982,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijajmxrLc7xakNX34GKtS3fqdJRyorwivnWZpy3eVMCoV5wkzrC,502337,CkpYfKngc6LE5Rz1mPBtxU24EM4KfKwFAHCr7PR1sLLT9QXbgrBr2,0.001000000,0.105785366,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijajmxrLc7xakNX34GKtS3fqdJRyorwivnWZpy3eVMCoV5wkzrC,485387,CkpYaXEabVjmTyVc5PAR12dKjHfJSTwjRWhZgz5Ypw7oFtuEUa3nn,0.001000000,0.107530945,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijajmxrLc7xakNX34GKtS3fqdJRyorwivnWZpy3eVMCoV5wkzrC,469724,CkpZBnppBHCuqzTVpCS63ApVfSPZMMyzUf3MDcwtaitqTnocRN3eN,0.001000000,0.097172455,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:21:00,328896,3NKKePek1EGDmJJMLHYbJMRiSJdAu1HkQgbpP9LZBoqhQ9xyt2xp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijajmxrLc7xakNX34GKtS3fqdJRyorwivnWZpy3eVMCoV5wkzrC,454515,CkpYYjipU3YSsTrCxNJJ6rpy7GsUepLatDKKx47o1PjvfV7WJcsDj,0.001000000,0.089462955,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijajmxrLc7xakNX34GKtS3fqdJRyorwivnWZpy3eVMCoV5wkzrC,440987,CkpZGfeUPaDaCWBhw69gGyPJPzYzp2y89RokaL7RsEmMwj6WnrKav,0.001000000,0.100309625,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijajmxrLc7xakNX34GKtS3fqdJRyorwivnWZpy3eVMCoV5wkzrC,427996,CkpYtubwNw1xBBd5HQ37zPrQDXZD28R8P6LzR5LcssGb86v82p63X,0.001000000,0.100420784,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijajmxrLc7xakNX34GKtS3fqdJRyorwivnWZpy3eVMCoV5wkzrC,415133,CkpYwx8vFQu4mieNau7RVeBf5UukfiRKChTEBmncceAZrXYH9px4v,0.001000000,0.110285751,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijajmxrLc7xakNX34GKtS3fqdJRyorwivnWZpy3eVMCoV5wkzrC,402382,CkpZ681XDPVgkrVWsxBqpMHeQ68RBehEcgQLzAjNnnWY2d9F6qm6p,0.001000000,0.090979312,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijajmxrLc7xakNX34GKtS3fqdJRyorwivnWZpy3eVMCoV5wkzrC,390349,CkpYgNv9kcx6wrHdSHAtR87z2tZd6pprXYBdh2gvCTmZLQJsfxpNF,0.001000000,0.094440997,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:18:00,304590,3NKV7aq3p6kNAQSSpABsigokfSF4HBqjRxUPAweqTYDm9Sci3ekA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijajmxrLc7xakNX34GKtS3fqdJRyorwivnWZpy3eVMCoV5wkzrC,378320,CkpZxgUHJWsnkrKTBPBLFkpQhNrNE2Y5SWwrj2unvtHnxbY7bdKEf,0.001000000,0.083660737,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:51:00,300340,3NLKSBV7D3JPCkGH3Lgdz7eW5jEPzT29XRca8xMubFL9mYuVzrKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijajmxrLc7xakNX34GKtS3fqdJRyorwivnWZpy3eVMCoV5wkzrC,366005,CkpYVgdnUo9pv9dE32Xkk5KPtSeXzh6eFhpW5UUXRUG9RZCjEwbhX,0.001000000,0.085195312,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:45:00,296105,3NKR8cbhKYt5W3sAiPfUTprixrsWktWk5CairdZenipbfH426aoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijajmxrLc7xakNX34GKtS3fqdJRyorwivnWZpy3eVMCoV5wkzrC,353821,CkpZQGkPbnVobsb9wf7gYKNznCeqTNpUPCh5WibJHSDpM5EGXySrb,0.001000000,0.093970063,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijajmxrLc7xakNX34GKtS3fqdJRyorwivnWZpy3eVMCoV5wkzrC,343245,CkpYu8hi9RpFhD8VB7txdyqZGwqm92VG7E6CAXux2Vj7kN3Q83PEr,0.001000000,0.088650445,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:06:00,287358,3NKwwMAxf4dxnFzLnAM4ZtZWqyqTv5MQ2QgEJzewd4HCpoRJRgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijajmxrLc7xakNX34GKtS3fqdJRyorwivnWZpy3eVMCoV5wkzrC,331402,CkpYhoFcNeZsoGXGtaSYMBtisdStNnwHFqyptiwbEUajYVbv1Gufp,0.001000000,0.081699113,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:06:00,283802,3NK4nB6v7pxV64VkbEKcrBYbbiyRkkXSDyvWLHj1YYHpkjZQ7Fip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijajmxrLc7xakNX34GKtS3fqdJRyorwivnWZpy3eVMCoV5wkzrC,319683,CkpZM9GiBofw56nVz7WK6EevH9tv1w942XSsKVMH8LvxPeFQA4tgE,0.001000000,0.102112928,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 03:30:00,279536,3NLRZhM1okjugf1qvJ6d8t7egrktdZCoevt8gpV37TRtzJJChVBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijajmxrLc7xakNX34GKtS3fqdJRyorwivnWZpy3eVMCoV5wkzrC,308097,CkpZ8Q8Y6ScqBrD1ATCfvERqJPRE3RWB1S3ZK2w9ZiCPj1LMBiqaW,0.001000000,0.094307330,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijajmxrLc7xakNX34GKtS3fqdJRyorwivnWZpy3eVMCoV5wkzrC,296637,CkpYe4pDGTuscscvmXkiTjEz7NPeWax2gohXPHQjCYzGeM6CpumR6,0.001000000,0.087757176,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 09:24:00,269867,3NKVqvL4gxi2jJV9DghD6P9iwqM3ScZSXCtffG7bH6LdzzGGunH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijajmxrLc7xakNX34GKtS3fqdJRyorwivnWZpy3eVMCoV5wkzrC,285319,CkpYXEqzHpYYFJGD7pooc6YXK6zPFaDxJvH6ppRKSzZDB1zgitJax,0.001000000,0.084195781,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijajmxrLc7xakNX34GKtS3fqdJRyorwivnWZpy3eVMCoV5wkzrC,274822,CkpZq6Qki4AvTSa6THg5HfxAyCFzUuJXGGaG59PkQ2aghCVHUHUkc,0.001000000,0.083789274,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 10:36:00,261057,3NKgf9CxEdBsETMeFZJj93cA7fEZPtkxzPiwPHrrVqHvwsDcSk2R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijajmxrLc7xakNX34GKtS3fqdJRyorwivnWZpy3eVMCoV5wkzrC,263898,CkpZaKUawrf8LoAPqR14EF3gkTcNeZFoBKnpYg7EGEvtkiTgipcxa,0.001000000,0.096577519,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:54:00,256907,3NK7SZeyLoJ5yMfGAHL8iw9aGt2bBN3oFDLJSh2eMzQPCMemGAXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijajmxrLc7xakNX34GKtS3fqdJRyorwivnWZpy3eVMCoV5wkzrC,253158,CkpYhgQzzDkrqtVXKsM2EAiPwyrMyApe1EyCa1T3vybzBbDrmM5hx,0.001000000,0.093981886,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 21:33:00,252417,3NL1K5h6yP9XbPNHyot4b9gnivmyTCWhAJ46BwUbaSuRC5E7ymN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijajmxrLc7xakNX34GKtS3fqdJRyorwivnWZpy3eVMCoV5wkzrC,242533,CkpZSPAM4zapRo5bVicCuY4ST3oNJ7KXmhiVm2wHFGVt4vhbMvLCG,0.001000000,0.095427446,payout_from_AURO_Epoch_52,PAYMENT
