Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 01:36:00,316477,3NL67FpJbgGH78hpRKVnJGrUcnvEg2u44WmLKttoNX6daU2TrYeu,B62qn1BkyxPryZBxYdsDyEvcNYHhLWX7HSCGDDh7BUQM9Kun6fWCBZX,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,22,CkpYuP6W99fHYioLY9H4e68igR1q98A9DVjhX3MZ9rCNK4hxRF7am,0.100000000,2.731342564,,PAYMENT
2023-12-24 21:33:00,316441,3NKFXpXXE6xmoDtAZC5dTWCkvPWi55d8puU7GdAE2df5E6NhiCp1,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qn1BkyxPryZBxYdsDyEvcNYHhLWX7HSCGDDh7BUQM9Kun6fWCBZX,10656,CkpYTrDEqkez7FFYhbsr8cB9koq9kNAqpXMho33dRd7KHjshQj7pm,0.100000000,2.831342564,,PAYMENT
2023-11-15 18:12:00,305678,3NL9TYwUvZoqiNASkKGM7iApnaw7p4StTsMVsLSabrmYTXtihaeK,B62qn1BkyxPryZBxYdsDyEvcNYHhLWX7HSCGDDh7BUQM9Kun6fWCBZX,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,21,CkpZ6rMmfETPq6zo4qobx2BRLUgMjznAf6VVHPgWoDFeegRagKW3C,0.300000000,198.500000000,,PAYMENT
2023-11-15 17:36:00,305671,3NKwFgbYgJhZfHadrSGVbMqiP5Air6U4HmoB16JaojDbNLse7Ara,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qn1BkyxPryZBxYdsDyEvcNYHhLWX7HSCGDDh7BUQM9Kun6fWCBZX,2792,CkpYS7gNNQb5bo7aVKG9w4ZoaFkg7sAd3jDf11RurA8tpSkY7WZSQ,0.200000000,198.800000000,,PAYMENT
2023-08-18 03:42:00,279539,3NL8AvpiAsg3gcZqhVxAVPnqXtyKS1TH4TsHT99xJFrYRuw2a9yg,B62qn1BkyxPryZBxYdsDyEvcNYHhLWX7HSCGDDh7BUQM9Kun6fWCBZX,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,20,CkpYQ6pjs7LVrgMNpf6V3bBhmYVn7uvCef9KrR97SeaBRxzSwjH2v,0.020000000,144.373525707,,PAYMENT
2023-08-18 03:42:00,279539,3NL8AvpiAsg3gcZqhVxAVPnqXtyKS1TH4TsHT99xJFrYRuw2a9yg,B62qn1BkyxPryZBxYdsDyEvcNYHhLWX7HSCGDDh7BUQM9Kun6fWCBZX,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,19,CkpZByqTczfKsoZFwQym1EBDisU9kmGCmFhyaGkLcAiXM3nG9iRjZ,0.020000000,202.497001013,,PAYMENT
2023-08-11 10:30:00,277637,3NLGUiESYwBdyWhSLgNk7Bd9eDVZrpQu57vVSdgFuBvadXZ2wMCc,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qn1BkyxPryZBxYdsDyEvcNYHhLWX7HSCGDDh7BUQM9Kun6fWCBZX,7058,CkpYhW6yUpbgHPmgUJvdpXiPbQroopG4hS61j7PECgrTbsd8yUVQv,0.020000000,202.517001013,,PAYMENT
2023-08-11 10:27:00,277636,3NLHkwrJSRz8SuSg9VrG5rUEqtH8kbRmGevqDW13f42xM6agZAR3,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qn1BkyxPryZBxYdsDyEvcNYHhLWX7HSCGDDh7BUQM9Kun6fWCBZX,7057,CkpYwbKgkRMwM2UoNzh9RNxRwU64d6ZVwioTkqfUo1H3tLQtEnni5,0.020000000,144.393525707,,PAYMENT
2023-07-27 22:03:00,273350,3NLQj7Evt9gstDos25Jza7E9e7CoZ7dgYXm7ZLp13sJUcUxHubt1,B62qn1BkyxPryZBxYdsDyEvcNYHhLWX7HSCGDDh7BUQM9Kun6fWCBZX,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,18,CkpaAoWpKMCANPF1cDA5GkgRvppxiFy2SZRdDiQRgwwALXd1o5vDK,0.020000000,1443.454000000,,PAYMENT
2023-07-27 11:24:00,273218,3NKLLrzjwB6ZjMCeWay4YokY7N5h9MMkTvK9FHGueqbNeEyo7Dj5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn1BkyxPryZBxYdsDyEvcNYHhLWX7HSCGDDh7BUQM9Kun6fWCBZX,8464,CkpYuTAv87cFMoufBQrRLyttsAvXeExyFNsN6YhaR7uCh1TMMxddZ,0.020000000,1443.474000000,,PAYMENT
