Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-16 00:03:00,354348,3NL6PgyJPABUvErU5xkEWRNeFrXuYTwDmsWS7Vkz1VDn8Y5U6qFL,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,405,CkpYUGrbFmyw9cZesuTq7hLcMTDVg1PTUDRR76v8VpmFbpWRuZDk1,0.010000000,0.108276722,payout 353587 to 353852,PAYMENT
2024-05-15 00:12:00,354065,3NK6MrMQnPBtdmeCPco6osc4MHCa7F6fv9HWixGbVwEH4jx5TQTU,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,395,CkpZa8jL2WSsGGHhBwWUv6HG5dK3HcXnA3R6JWrN32DafBBcr9Pp3,0.010000000,0.108369523,payout 353321 to 353586,PAYMENT
2024-05-12 00:00:00,353246,3NKGkCocrmAg8unYsHKVidi5pC7RZ76cQytNirsQ18e5mPpj6Tai,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,385,CkpZzmxRzh7bgBGXBKJecG7Wboj5LVX4VVViMjXPPPjVGhJHksWec,0.010000000,0.108263016,payout 352523 to 352788,PAYMENT
2024-05-10 00:03:00,352693,3NKstFEks1njrG5yAkfNKETNv9UE72gpnLpTMXLh8PzptWpMdDva,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,371,CkpaFgg9vaA4VWGw7fyouAK9pjr7B3o9CC4iEo2C62QRY56ra9xYw,0.010000000,0.438047535,payout 351991 to 352256,PAYMENT
2024-05-09 00:06:00,352427,3NKhn9RL8JspJ22mFzXMwGvMFTY69V7ps5P7dziPRvs4kHoXy336,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,361,CkpYiDg9DkUUx2xCL45y7FoDjPgrVp6gVCwiYpUusesxEin6fi7Gw,0.010000000,0.219105136,payout 351725 to 351990,PAYMENT
2024-05-07 00:06:00,351900,3NKXah6FNEwVrpAB9sbtUdYz9HCV11R8DDizhywGLPjmwe2qyA3u,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,347,CkpaEMnSkrhvDdASBPxWRG2pioAgTVsfxkn3iGYjMq7p7WE1jk8um,0.010000000,0.455010362,payout 351193 to 351458,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,331,CkpZkHsb2fkNF36Q5yrumwV36ZyBuRhmSAUoEfDvtKxMn3yt4HAxE,0.010000000,0.910166108,payout 350927 to 351192,PAYMENT
2024-05-04 00:06:00,351079,3NLAfjTcPwDDS635SC6qgA2kfoDaj1gvfrnEmjzYmch3wrKiJY8k,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,321,CkpYTzpJqJugsDza69k7Pb2Q2UGnHo2ATbLHdPQQiCt6eAaSJrJpB,0.010000000,0.227467044,payout 350395 to 350660,PAYMENT
2024-05-03 00:03:00,350806,3NLU8GeJVq6RHXZdqJA1ywgGXcV766CzLaxU1Pn1NNjCZLk2rmKu,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,307,CkpZW7Kaz9hq7auGKCzQqMVzpodTJTdCfDuGFga9x9LRUA4V8JPzU,0.010000000,0.455058829,payout 350129 to 350394,PAYMENT
2024-05-01 22:24:00,350516,3NLSsP2xjMuPZfuvR3sGBH5VZzu1AXijEiG16wLjQLKv3u4NGCq2,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,297,CkpZh2FVBBTD1BN3zhjjkonCWBP6ZCsYSuJYdwHdZXLMVbFEdLor1,0.010000000,0.227464045,payout 349597 to 349862,PAYMENT
