Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-02 13:12:00,247964,3NK4d8HmMdfrYDB39Zr3cbiL5Af1APimx33DLfWDWkdZ1qtxbiHs,B62qoty3T7pzC2ZrhoGhxbhdCj44mMrVnRisF6Y3NHC4ZQiEwTiRBJM,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZakKyHcKeLZPgNjXzi6rKY5P2an9YjpAxCBZtRpYjyeF6NbqbY,0.006012222,770.478719845,,PAYMENT
2023-05-02 13:03:00,247963,3NLQYoMw36PAyKyei4MdARDRxwujvEVzV9oTYs31Jyu2NCZTN7CE,B62qoty3T7pzC2ZrhoGhxbhdCj44mMrVnRisF6Y3NHC4ZQiEwTiRBJM,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZyHXmC1kN8RbSNFfB17swaz1pqx4sDGvoPrkrcXmFZtXHaXc6W,0.005710000,6.994290000,,PAYMENT
2023-05-02 13:00:00,247962,3NLom91jZWEmWyDFG5wwBf3xpTQ57RtCGW26nptunqtXxhp4VCgY,B62qq77FEs3WDw9zGYUFasGZzzexZG3b5rpNYBt9EVHeYH4MCjLoe2q,B62qoty3T7pzC2ZrhoGhxbhdCj44mMrVnRisF6Y3NHC4ZQiEwTiRBJM,2,CkpZGuNrCWh6QLSzTxtcnnxNyGyEF9aFxnFPohBGAdfkcm2yCWmEe,0.200100000,770.484732067,,PAYMENT
2023-05-02 12:42:00,247958,3NLcanC77aw7LQXt4LAvKmujcYzyksym12PPMuEXDYiNhZSVypiS,B62qq77FEs3WDw9zGYUFasGZzzexZG3b5rpNYBt9EVHeYH4MCjLoe2q,B62qoty3T7pzC2ZrhoGhxbhdCj44mMrVnRisF6Y3NHC4ZQiEwTiRBJM,1,CkpZd65qnLYaWM9Q4ZAvMPxndfMEUTvtSpAacnnbCSfatXKPXv6oV,0.010100000,7.000000000,,PAYMENT
2022-10-10 16:39:00,186462,3NL6oBfr8BopKBT5GMac326GmufhcbUFWv9akk9QYGYF83TDiH8n,B62qoty3T7pzC2ZrhoGhxbhdCj44mMrVnRisF6Y3NHC4ZQiEwTiRBJM,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpYror2m9dUsxhtVPeFxS3N5KFGjR3Y5Z9VXsG89Kxzq8KqweLGo,0.010400000,522.719600000,,PAYMENT
2022-10-10 16:21:00,186458,3NLxAaU5a8jvoaMe9qFsCrqitBHHEeLi7V7VXLMVGaaXZfvTTfZD,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qoty3T7pzC2ZrhoGhxbhdCj44mMrVnRisF6Y3NHC4ZQiEwTiRBJM,36,CkpZsbpy6mLj2QeoVdP4jT5sP8KEu58KcvWMWMnfCfCVRt7x4Tguu,0.030000000,522.730000000,,PAYMENT
2022-09-30 15:51:00,183202,3NL9aF3uDnCpYEmEEPgpsT1bMqympcntDh6UdjT3Vkwxjb6RhFar,B62qoty3T7pzC2ZrhoGhxbhdCj44mMrVnRisF6Y3NHC4ZQiEwTiRBJM,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpYfikcEBUVpybJUPKpjS8nhysgw25xbBwJcH68jQUgpx99hBzvv,0.057000000,196.133700000,,PAYMENT
2022-09-30 15:39:00,183199,3NLPk5dKpFdG3CW3zJ34GW2YMEVUpePchTX2phJH6NpfeiML83ST,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoty3T7pzC2ZrhoGhxbhdCj44mMrVnRisF6Y3NHC4ZQiEwTiRBJM,22319,CkpZ7UvAiPqjpzxU7b1YtwYoNHdvbA8sFEFRBpcJcKD1rtyZT2MLu,0.030000000,196.190700000,memo,PAYMENT
2022-05-12 06:51:00,136947,3NLD6r6UamDP5KmCsRZ2brAaS4AcvShkd2ZcDghb5FwamoyN9Lr2,B62qoty3T7pzC2ZrhoGhxbhdCj44mMrVnRisF6Y3NHC4ZQiEwTiRBJM,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZbjDMRKCbwgYgaucKM9hxALRaYB8cWsVrtnbhj6cWwhnTKpKSd,0.027100000,108.361900000,,PAYMENT
2022-05-12 06:30:00,136943,3NKNU9J28dDW7QJfmeLJBTeuc8tkiLNCEYTGGNyQvCADus6uQsK5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoty3T7pzC2ZrhoGhxbhdCj44mMrVnRisF6Y3NHC4ZQiEwTiRBJM,59761,CkpYVght2icGTPBtyggxGpES82NeHwrfsfXTTT8CfsiWTKpxjLZWa,0.010000000,109.390000000,,PAYMENT
