Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-20 12:36:00,139706,3NLMV57LaFNKbvfTm7dcM28hyXA4mAse9yHxJjiXS2UFAMM4hNHU,B62qjLsQTzX53XGY3WQtHgW4ydGCFPWxPP4ZSoirXNnKNdG3XeRCPTG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaGHoiRVuGmorHKu9qcj4jUzon8nZC8BBPpgVMi26gNkBS3BC4a,0.030000000,4.732818222,memo,PAYMENT
2022-05-20 11:51:00,139700,3NKGM5QghQ1TeNTpNVmg6HWaS9J47QUbsvEvSBGB49n4NjeNiwKF,B62qnnhixg18jn7kPahvqMoJ8R8ra4thTJoJHvGpjnhffpiNxVBXYnt,B62qjLsQTzX53XGY3WQtHgW4ydGCFPWxPP4ZSoirXNnKNdG3XeRCPTG,3,Ckpa361fUfqwPGhS498C7qhjE7RQ51ssWUV91cpuyZP66hVpUAJSJ,0.010100000,4.762818222,,PAYMENT
2022-04-21 10:00:00,130183,3NKUGSg5Gy39uuXnzg8S2BNfDtqH8Cqq9iuickaqxwQiNajP9tS1,B62qjLsQTzX53XGY3WQtHgW4ydGCFPWxPP4ZSoirXNnKNdG3XeRCPTG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZRvyDtQMka2DfStkHPbakLfpuJckpYLnkxQ1DUK6WnQjGRJx4i,0.030000000,1.310000000,memo,PAYMENT
2022-04-21 08:39:00,130165,3NLfSe2b4tqZXqAxHuVugkcYybQx2CH5S7A6mLbQmzLBDKcyLJT5,B62qnGrXkDEnUpfJETjRevPqTYi6B6FvGwWY52i6vwPCEC4cntVA3yq,B62qjLsQTzX53XGY3WQtHgW4ydGCFPWxPP4ZSoirXNnKNdG3XeRCPTG,87,CkpZG8xwmQ2uFR3X5F2GupC46bk9bUnKPfhETvfLm4XcAosavwk9Q,0.010100000,1.340000000,,PAYMENT
2022-04-12 21:57:00,127379,3NLRHGuAvJYjhFuVxSAWD9XSTKbjDG4TfWbpr1E7yfSgc4Dx1JmQ,B62qjLsQTzX53XGY3WQtHgW4ydGCFPWxPP4ZSoirXNnKNdG3XeRCPTG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZqJC9XJUBm8HaDAQ5qVc2z9mdvTByKmqHqXpr5d57MkCdCZPFH,0.030000000,17.442100000,memo,PAYMENT
2022-04-12 21:18:00,127370,3NKvmdZw8e3DsB4MKYPdbNhmu2mbFSMtqmchj9JmuQUexSD2mbAP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjLsQTzX53XGY3WQtHgW4ydGCFPWxPP4ZSoirXNnKNdG3XeRCPTG,54433,Ckpa8ryDBiXEKEmtSLoHAtA9wfVy2GzF9PoiKVH5AUkodXxLLT9u8,0.010000000,17.472100000,,PAYMENT
2022-04-09 13:33:00,126278,3NK2zLnQ5s8U2wGp5bdXYYePFiYSKRBsArMTUzfcbQg1K7WiNkKz,B62qjLsQTzX53XGY3WQtHgW4ydGCFPWxPP4ZSoirXNnKNdG3XeRCPTG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZXyhq8VZFXEE6xx1psyKTTuPdrPYqxmSLzSovX3RH3tGkVuY9K,0.030000000,4.897248499,memo,PAYMENT
2022-04-09 12:27:00,126259,3NLEmuBxKJzS9PjmHbWMkPM7n9KAxpXM4LYDNQt53vtqphxQxVB9,B62qnnhixg18jn7kPahvqMoJ8R8ra4thTJoJHvGpjnhffpiNxVBXYnt,B62qjLsQTzX53XGY3WQtHgW4ydGCFPWxPP4ZSoirXNnKNdG3XeRCPTG,2,CkpZ5rEfrfzAKN5vuxENjXpZ3tpW9kRRGBjo9K7a84oU1RWWohXJH,0.010100000,4.927248499,,PAYMENT
2022-03-31 09:24:00,123213,3NLDBMq5XDcPc6U9egf2ZZd6BqaidGeAUZjjYss8RaHgmpDQn5Q8,B62qjLsQTzX53XGY3WQtHgW4ydGCFPWxPP4ZSoirXNnKNdG3XeRCPTG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYibExPgE1NpBUfR3o9YsjGoUK8R1cZ9cnd559iEdciHFeV7sPH,0.030000000,781.682012585,memo,PAYMENT
2022-03-31 08:27:00,123198,3NKrgBESg36yBvnfpxHp8MiyfdbPFetaqd6f38XHZ81GMevJcsya,B62qnnhixg18jn7kPahvqMoJ8R8ra4thTJoJHvGpjnhffpiNxVBXYnt,B62qjLsQTzX53XGY3WQtHgW4ydGCFPWxPP4ZSoirXNnKNdG3XeRCPTG,1,CkpZUKJ1AtLNNQti1d4QhwTk1tApWXXGXK65ySBfKEQMWSMoiYJUu,0.010100000,782.712012585,,PAYMENT
