Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 01:27:00,313255,3NLSj9B6Hy1z5xdaBzHGb3av9nfMSYKrPVC8TmGrKDAtmJYi3uKx,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,1227,CkpZf3BXKp52NUqWRFFDnqNnvmaAMcqgH7cBc93ngKinxsu3YhMDj,0.001074390,0.000716050,Get Airdrop - airdropmina.org,PAYMENT
2023-06-29 00:03:00,264807,3NKX4nEhvynBUjZv5smbbN15hHWvrGuW2Qn2fA9Uk7ceyGFNThit,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,40879,CkpYngHMoAUfU516Tus7rHPLKr9rzM6d9LHMWsLEeMUYU7mDZp8Sd,0.003000000,33.478072190,WeStake.Club payout #55,PAYMENT
2023-06-13 21:36:00,260349,3NKjXbyLTcJTDeayZ43XHvc3hNJBQUCczMNsF5NEHNvYZqYQa795,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,39895,CkpYscXf4h2N85mjFKZfbniZuZyFupFmvehcb9P7FMqTBFbbVpgGt,0.003000000,26.256190680,WeStake.Club payout #54,PAYMENT
2023-06-05 08:18:00,257793,3NKWH2BP9cJ6UiaRzazK5Kgt4oPCsxa6Xd5TbsGh2pUcfpcEVRGe,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,1,CkpYZ9BnBMMNFB69pzD8G2tUWSGoMyuWmStUMGe5fWMQk8K5W3Wox,0.011409090,0.000000000,,STAKE_DELEGATION
2023-05-29 21:33:00,255986,3NK9c3kGNFFWW76D26cWoy4fuD6pbQR495B7P3d4PtXhTNjLhPg7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,38787,CkpZXurfoVthVVqY2X7Lnx8Nzupa6zadsHEtcVu7NssStmP31JzKx,0.003000000,31.929383170,WeStake.Club payout #53,PAYMENT
2023-05-17 14:24:00,252343,3NKutYZXppXN5a4MsLnEq5Na7LT6qD1zXpUFeJL1c9JPNhoGYTQr,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,369,CkpZHUJigSngwtgkyPc15SQikZASvXwWaedyB9uh9kJDyWA3a5vor,0.001097340,0.000926840,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:21:00,251852,3NKHdToXMtCuMPXQty8UjSJsaPy8afsbrBKZZAo8EWdZCmGtzsPJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,37659,CkpYdKEZeB5YkgVhjeJQHeWHerW5Y7PHNkFKYd4yJByeuSLLtm78c,0.003000000,34.631646500,WeStake.Club payout #52,PAYMENT
2023-04-30 12:09:00,247426,3NKZ1SCqCBo4DbmYNEUCorDLWPsCgit1dufZDFw7ykZfb7NdJ49W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,36529,CkpZseTnpfBNCMkCnsCkmDV2X3tkEwXQA2ERRUCsMxZBJYq1APBut,0.003000000,32.086438990,WeStake.Club payout #51,PAYMENT
2023-04-15 10:57:00,243044,3NLSGwezSWADwPWjJ4Hy7bG5RZXvaAih7g58GPUCSjEtEVTjffsX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,35442,CkpZEp6ScFTzbo1yYu3tDgRGuTMDw1AgRJT5TMMDbB5ZrRjjTrZkD,0.003000000,31.779986440,WeStake.Club payout #50,PAYMENT
2023-03-31 17:36:00,238781,3NL3bCHkqRybgLBgfi3MvMPRQmGpQMWgFBu5fn8py2nGA7qf9ht2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,34343,CkpZ6sgmHQTU7GCTFdHf5DUxDvohRmRxCqZBVHLdX4t2DQ9zAYDXG,0.003000000,35.160366300,WeStake.Club payout #49,PAYMENT
