Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:51:00,356180,3NKt9aqEiotPoJMWTeiYiLMdDQqAQdhBGKVooD6yDdqKpQ8xxXxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,557013,CkpaAFrtGcPsiaFXiK9VqnQmDumW9Fjha4Nds49e9cR5szKsiufmk,0.005000000,27.083540608,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,552393,CkpYnovWkqwrPy3NjejQ6g3JUTzt9YMDL7Kh9Bg7LXaNjhgnbKqur,0.005000000,31.260578098,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:24:00,354244,3NLHuat8RznY9mei8EW9uESCo53ur4vxigr1pbBzdofdqxd2hvLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,547991,CkpYu3CRjLjarqEkw5LQqkxooL3ihBL2pWDKWegFLds8TR1F37nB8,0.005000000,22.627026817,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,543314,CkpZJ69GguJfwN4oVwSP41vEzojia6AbtdaHUDBZMjzCS5TJ4Fvpm,0.005000000,30.081704992,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,538974,CkpYsDRTg382Mi4gQrFLwb5pJRTEfGJH5mNeqYAadkkApt192MXWp,0.005000000,21.586562120,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:36:00,351493,3NL8p5BrZXf4iXiTxcF7kpJAvtbNCNQ2sCe3eroWPiZoHdiqCSMZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,534306,CkpZofkGirQzE3FM6ykWHCnFymwhBThYp84pQ3aeWnxEvkc5SnR28,0.005000000,26.379581902,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:36:00,350425,3NKPYVczHVCNCVKKqyLAkVJ2ikZuSaw6hV77w7ZdT8JJZMs7GnvJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,530025,CkpYczG49ubJ8wQ8iwTjD9KZibDjjhB66gSrE91qJ67D7hGuWP9SQ,0.005000000,20.442109498,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:33:00,349580,3NLp1EAQwD1cef2e51MpoRRUJ7bH5xtuyCe7ChJoS2mEeEV8xmRY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,525295,CkpYYePDFnRVpYa4CFYrYdy5wPeK8LSRQYxWq1mRjK6wBcRvdRcBe,0.005000000,30.462690228,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,520948,CkpZcigJneXFois8jmPq4SL12kbiSxuunefRebRLCpt8sufo1SbZ1,0.005000000,22.028716638,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,516231,CkpaKWhMmdNi3k335hx21Z98qq9AqFXgTGG4TjRVpTotW9BaedPJU,0.005000000,31.712542345,MinaExplorer Payout 323 #347611,PAYMENT
