Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:54:00,360053,3NK6su8VmtJLjGQnC91oBK8eGm1zdg1f4KxMr1Xr9w2JW7UNkVbZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,68359,5JvLQUtEeXvovq6U5hZA67rxx6imLAoWPtx3nxSHW2SoZbZY4a3m,0.003000000,13.795635920,WeStake.Club payout #78,PAYMENT
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,67381,CkpYf4Bfdk73PXGMfKNixF8pzFbJoek1hy1cgDTWU5EWppdRSBV1L,0.003000000,12.476248170,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,66123,CkpYeF8bZrb7AR6v2dpTFjhhNEQYLTrQEcL2Z6hmzyowqmki7RcTW,0.003000000,13.971258800,WeStake.Club payout #76,PAYMENT
2024-04-22 04:30:00,347820,3NLMqdH8fBPMuhhYYGhEphBoM2ZXaYmRz7fgK9Rk3VtPBeJnEPug,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,64965,CkpYqxGsfxB634A98jDExbQCeS3ecDS6w4SZMB6gQ1B3TwRqVe4w3,0.003000000,9.606917960,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,63707,CkpaL5hBkiQjuvxG9HY6UjZEp6TrgM2SUNdgunkJZPPoGQRwkiXKo,0.003000000,13.605880030,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,62508,CkpYrTDnfrHW1TSyLyjFNapEPitDhh8d4Po2NQZo4MDpkD8X1n29b,0.003000000,10.279467220,WeStake.Club payout #73,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,61324,CkpaJkqWD6jXVBHBteQyd4wPqECm1ja9tiVMVGGqETieiVpdEiw7v,0.003000000,11.694336280,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,60032,CkpZNu56XLTdzj3dVXpyStGK5kgwJ4tAVQHXGJvJeSEqekpKpDMag,0.003000000,16.822090910,WeStake.Club payout #71,PAYMENT
2024-02-09 04:15:00,328690,3NKcCdwZLSJF2PjYryaqrKb2iiofjJC1j9YCLL1wzpeKRbymKapr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,58811,CkpYfy8Jk14kWSYfJ4EsUeCmY5FCxjVVKWwHBxm8VqRsEs2o6d1RM,0.003000000,16.048719000,WeStake.Club payout #70,PAYMENT
2024-01-23 17:03:00,324252,3NKramXLFJNoGTFeMywwqSigimQHLCNrKeCw5rk87Gdg9qSXRUYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,57622,CkpaL4BKjKC6szw9zTTiydJLYD9JJLYgBJn8VpSZZ1MnQ3Wnb3Dx3,0.003000000,13.433137110,WeStake.Club payout #69,PAYMENT
