Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-23 20:12:00,190701,3NLQ89En4DokEWm3PgMhwCXJBgHjkGqmoFPpKQLxUw98aPiL1y7V,B62qkoUpdspfGEfYQaMrc3W1nshezxzLtMciV8oBf6mVwwyw3krY6kA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,17,CkpZTcT57E1mBF2DHFoxLdbg42du44bUdJ2sDR2RLXTXiMQYjPNzk,0.010000000,91.681681740,0,PAYMENT
2022-10-23 18:39:00,190681,3NKPcA39e9jnPz6qLPgsoY9jVMsz9pj1q6z6dZQdmakYXdV2Yj7k,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkoUpdspfGEfYQaMrc3W1nshezxzLtMciV8oBf6mVwwyw3krY6kA,66654,CkpZ3Vjx8QQYK1ZFmC6QP7yduHCRJS1XnsGba5xnYicSVcWqmfjp1,0.020000000,91.691681740,,PAYMENT
2022-10-23 16:12:00,190640,3NKPXVcHwkyA65JuWsSXp1U2d9HvRyjNKHgxCu4XjQ68jrHh3TXp,B62qkoUpdspfGEfYQaMrc3W1nshezxzLtMciV8oBf6mVwwyw3krY6kA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,16,CkpZwq925bSXMwBKycbnt4CiEZgn2AwdR7KxX9j5rLzsaG3Km7uur,0.010000000,180.327218502,0,PAYMENT
2022-10-23 14:54:00,190623,3NKspgXKUtEH2Z46ZXtsDAg64ywie9DmVzAbrvh3kL8bEFbiurKi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkoUpdspfGEfYQaMrc3W1nshezxzLtMciV8oBf6mVwwyw3krY6kA,66647,CkpYTkZcdKQBSth8nxtLRC19HjRNT3dYHTyhrMFZ8b2GME6GnqoWt,0.020000000,90.670195740,,PAYMENT
2022-10-23 14:54:00,190623,3NKspgXKUtEH2Z46ZXtsDAg64ywie9DmVzAbrvh3kL8bEFbiurKi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkoUpdspfGEfYQaMrc3W1nshezxzLtMciV8oBf6mVwwyw3krY6kA,66646,CkpZHc4ABdduYYJ23F8e89zCxQizmGH5Wtqa47RdF2gBvdaghEGBX,0.020000000,89.667022762,,PAYMENT
2022-10-20 22:12:00,189755,3NLVeLAr1CUJQtESRmfuEBS3sD3AjE7LoxxdEaJGgCRGmnQSDrno,B62qkoUpdspfGEfYQaMrc3W1nshezxzLtMciV8oBf6mVwwyw3krY6kA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,15,CkpaA2fVBuqV7uqEpxEEaKkGZgy6AYzzbb9mMnEMLkn59dhg7VWyL,0.010000000,100.276148539,0,PAYMENT
2022-10-20 20:39:00,189732,3NL2WXEbMRPVTFZjug4JUpn1FXwSo8GocLpHHPkGymLpD3mM36Yu,B62qqTsQhxiwVdRugyZ4YFQ34sdoVoQPY3tL19t95VhA7s5PV1ADqtG,B62qkoUpdspfGEfYQaMrc3W1nshezxzLtMciV8oBf6mVwwyw3krY6kA,2,CkpYifCHSc4888N8y3t7r3JJ5HtM15cGf4DvUVjViYa5Ew4zGoNLq,0.010100000,100.286148539,,PAYMENT
2022-09-24 22:12:00,181308,3NKqaX1LBqL7axUj8ob6kbpcuhNtTbcByRR9ByjHCVNK4QfqekfP,B62qkoUpdspfGEfYQaMrc3W1nshezxzLtMciV8oBf6mVwwyw3krY6kA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,14,CkpZpFyewWT3M1LEfSaLM958PmByKni4o3okmW5xwFeV9HcHFiui3,0.010000000,6713.131149036,0,PAYMENT
2022-09-24 21:00:00,181289,3NLnwzyP73Kkc3F5KmtTLF5wAxiAgwJrcTaKggtfskdQhSxdcHbx,B62qqTsQhxiwVdRugyZ4YFQ34sdoVoQPY3tL19t95VhA7s5PV1ADqtG,B62qkoUpdspfGEfYQaMrc3W1nshezxzLtMciV8oBf6mVwwyw3krY6kA,1,CkpZWbGCZSPit3yUE5DXi69x1SX8T2aknHxbbjAJTCi38CgFvFuqC,0.010100000,6713.141149036,,PAYMENT
2022-05-11 22:15:00,136836,3NL1jqBjFqtGkj7FYDNjWFejFUnB4sGrqqwhrgFdFiQChpssRBFg,B62qkoUpdspfGEfYQaMrc3W1nshezxzLtMciV8oBf6mVwwyw3krY6kA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,13,CkpZwqVd26yRc738Akxuw47T3ybtqg6x15sKGfGuRtTBb3gX2PWbh,0.010000000,395.602681976,0,PAYMENT
2022-05-11 21:54:00,136830,3NKGB2DGh9JALevv1naM1tjZEmRAyDhqPHAqcoLGCEWCHf87B7Nb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkoUpdspfGEfYQaMrc3W1nshezxzLtMciV8oBf6mVwwyw3krY6kA,60395,Ckpa1sTraERsQUUGDkfcUqvk2ztGUa9GBaXpwwj2gARNCLRar2Xvu,0.020000000,44.185169955,,PAYMENT
2022-05-11 21:54:00,136830,3NKGB2DGh9JALevv1naM1tjZEmRAyDhqPHAqcoLGCEWCHf87B7Nb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkoUpdspfGEfYQaMrc3W1nshezxzLtMciV8oBf6mVwwyw3krY6kA,60393,CkpYpV8jVFWvitkVCdBNTRx3J96iTGFcy2aywGntZW6VrboZLQb8M,0.020000000,39.882846826,,PAYMENT
