Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-10 04:12:00,88900,3NKjEd1nBFVr1N47REKYXZ3GtPSK8HafHHZrLRhNNpqcT8ngXV3b,B62qnYJ892jyZ2aMoUaYFdm28yMuRRAj5TyKcy36cEisJPeGgFza8zu,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYpNrHjj3gdzpcN2aKSLXoNQ5bjuZp6LuEyrwRz1YdJpNdgQ9mj,0.020000000,151.820600000,,PAYMENT
2021-12-10 03:48:00,88896,3NKyrbByvo8VSZkcPt1tWWnhtuQ4nCnvduo1zoW1UNgdtvDp3sAx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnYJ892jyZ2aMoUaYFdm28yMuRRAj5TyKcy36cEisJPeGgFza8zu,32001,CkpZMEZBaPxRPxVYBtMLQD72c3co3aaJZqwDFRxPXU3wZJMZZ1qsc,0.100000000,151.840600000,,PAYMENT
2021-10-19 13:57:00,72335,3NKDoWTupxkNubbS9dnMwUiedJaiJUnTsUcjmskgmjKzYXUgn75m,B62qnYJ892jyZ2aMoUaYFdm28yMuRRAj5TyKcy36cEisJPeGgFza8zu,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZ8TE1u9XmH6RxAphEGASQMUtJXsmhSg84Gvs1dYtiLBh2LZjWZ,0.020000000,29.480000000,,PAYMENT
2021-10-19 13:39:00,72331,3NKGqPs8MRa435bvYtuBXbLWWn2mF3ByYxydRzhuzFztDN2YCfDK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnYJ892jyZ2aMoUaYFdm28yMuRRAj5TyKcy36cEisJPeGgFza8zu,18834,CkpYrx7tNqX749dxnHVn6h57L3shaguMYG6EQvTBfBrVe5b116vJq,0.030000000,29.500000000,,PAYMENT
2021-10-10 10:03:00,69506,3NLBw5vVuZYZYe4x8fWiKZrekniAdeZpBURFUHBMfda9RQvzLGhd,B62qnYJ892jyZ2aMoUaYFdm28yMuRRAj5TyKcy36cEisJPeGgFza8zu,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZRHo8GozBvd41PzseEoUK9Uf7Fk1ww64v5SJNTzjo1Zs4xui4c,0.020000000,10.030000000,,PAYMENT
2021-10-10 09:30:00,69500,3NKDutjqW7JgawCz4zcyv3HJV6YFpJ3od9pv9CLRVxFcV585vUa3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnYJ892jyZ2aMoUaYFdm28yMuRRAj5TyKcy36cEisJPeGgFza8zu,8480,CkpYoU5efK5oSzB4WPkY1UTzhdtFRVGgZmShLM3uxkRhPsRFGWxub,0.010000000,10.050000000,,PAYMENT
2021-09-28 04:48:00,65611,3NKZPf5ojXjRk2CzNxLegBwWNVMhh1CizBuKeuh3npr9aYGcLST8,B62qnYJ892jyZ2aMoUaYFdm28yMuRRAj5TyKcy36cEisJPeGgFza8zu,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZj27YS2ASCeNcimFuRV6obtzKi1joZHDSr93kqk6TzquLX4v1M,0.020000000,23.330000000,,PAYMENT
2021-09-28 04:24:00,65608,3NKpdcNMjs23VCo2UPrFPjn1dC1N1XnN2SCT9MbStbERrVPscQM3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnYJ892jyZ2aMoUaYFdm28yMuRRAj5TyKcy36cEisJPeGgFza8zu,8057,CkpZMp7dhcmBuP6BtTc2XRSoiJjYeMMhZdjqV9ZvDqxKDE35ncVnz,0.010000000,23.350000000,,PAYMENT
2021-09-26 12:03:00,65103,3NLnzh1bvyw3FHrs3vd9PMAkDmEmvhtfzcAB3WBRajf4CedpozNn,B62qnYJ892jyZ2aMoUaYFdm28yMuRRAj5TyKcy36cEisJPeGgFza8zu,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa5H3CHmuUaqL5X6sKqBgJj5oaQdWCCsrRDwkEiwKTuWNDgqbRt,0.020000000,50.580000000,,PAYMENT
2021-09-26 10:12:00,65083,3NKbn2cawwZ13dJeJuAyvwPQzUSpjw9onCGS14Jqu12G3YuKx2JR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnYJ892jyZ2aMoUaYFdm28yMuRRAj5TyKcy36cEisJPeGgFza8zu,12995,CkpYzbFbi4Tftjkh6hFnD8EWqZgMer7KH3wrGKdYKpzfnnBy2Qyc5,0.100000000,50.600000000,,PAYMENT
2021-09-15 07:48:00,61474,3NLiTxy4SJ1jf5Y5QLugmp9Tk7aEMx9PA1SsQ5pNQqDraUkAv16Q,B62qnYJ892jyZ2aMoUaYFdm28yMuRRAj5TyKcy36cEisJPeGgFza8zu,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYdocJLdpxYQzzVSHrazqFoU6KGmTdqVD2KY8HHJbzZMNEfwnT2,0.020000000,1.322200000,,PAYMENT
