Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 05:06:00,361298,3NKEfgPjZUoswwxs5zhB6KAJWdcCjfgsMnYFXJ2yQPD1Xb1yLTrX,B62qmnjS8QE6Y9Lb3Q3ZtgB1mZ3ABgTWp3JjpnRSYszDxk4EBqK64Em,B62qpk4smgoNP1ciz2cNq1LH1rdfDbC5dnjE9LCSoGZzb82gjQ6We4B,11,5JtwBZdzbuP14s8JdDoFMk7FqdLh2KgruFbEuSZ4N99VEiTKCmMv,0.020000000,1799.237368630,a9f8f5d097c7f254eab305397aaa0bbc,PAYMENT
2024-05-23 14:48:00,356468,3NL3s8ga44Dr71UxefeVJXwmDgeXqG2GMmEYTRcEi5YD2amXC811,B62qmnjS8QE6Y9Lb3Q3ZtgB1mZ3ABgTWp3JjpnRSYszDxk4EBqK64Em,B62qpk4smgoNP1ciz2cNq1LH1rdfDbC5dnjE9LCSoGZzb82gjQ6We4B,5,Ckpa8avjmPUXGHsQ2TiQiDCBJdDbkiRrDzcFtJr251fgeK644bUYS,0.030000000,894.559630815,a9f8f5d097c7f254eab305397aaa0bbc,PAYMENT
2024-05-10 21:45:00,352943,3NKWrphMpVvEZbGUWJh8tJ8s1bkF2WQUhhmqCBmchnmY3e5e4q6C,B62qmnjS8QE6Y9Lb3Q3ZtgB1mZ3ABgTWp3JjpnRSYszDxk4EBqK64Em,B62qpk4smgoNP1ciz2cNq1LH1rdfDbC5dnjE9LCSoGZzb82gjQ6We4B,1,CkpZdc3b9VfrvGsVetBQu43Amr3snuuvsLCbUBcwvECxU9SRijKv3,0.010000000,825.500554932,a9f8f5d097c7f254eab305397aaa0bbc,PAYMENT
2024-04-25 15:42:00,348739,3NKHi32Nr81auTVRSE6qRkxSRLtuRUCMSy16PwLGE8FyagTojksB,B62qjVMUHUNcgBvaoQmrxaPJGTXLUu6bmeGpm1AFXDAaDThuU4g7Zie,B62qpk4smgoNP1ciz2cNq1LH1rdfDbC5dnjE9LCSoGZzb82gjQ6We4B,34,CkpZoHWWjuy3wsj5oiSMjPziGoenDDfnma5ib4ZDaPZ32ZA5eqZ9K,0.020000000,1219.956345776,fbd42c67bbcd8653b090737d50178b9c,PAYMENT
2024-04-11 22:27:00,345027,3NLwqon53P85iBLYgJAohVrnCa6FL5ZzQ3p19xgy1t3SBRnDLFya,B62qjVMUHUNcgBvaoQmrxaPJGTXLUu6bmeGpm1AFXDAaDThuU4g7Zie,B62qpk4smgoNP1ciz2cNq1LH1rdfDbC5dnjE9LCSoGZzb82gjQ6We4B,27,CkpZ9T8ppusMai4J1pGe6gv4WfVfZ7dWD7a4fM6RQfHMASs3eoa6H,0.010000000,869.893387450,fbd42c67bbcd8653b090737d50178b9c,PAYMENT
2024-04-04 03:30:00,342900,3NKLnMuaUoPGgBMBdiQNnnhup27kNtXFZipCGDR1pqsJVEwJEmCb,B62qpk4smgoNP1ciz2cNq1LH1rdfDbC5dnjE9LCSoGZzb82gjQ6We4B,B62qqb1SeF4wc4bMYYJsMg3wqHMcG3ffyBcaHb7a1K9HZtc2sZWJUbi,5,Ckpa2SYuqUHHF2rmxuWnCMRF1tchhJZHyyvDYCvfRh4Aj6z2A51xj,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-23 15:45:00,339785,3NLCz7rEwExZUrg25KcCrHABVdSCTJwXPyJzEF3NLiNS8MqFHgyw,B62qmzdWYtCv3mjY3TajXiKDzySVV1NwMerEG4zH3P5HN9aysnrntYE,B62qpk4smgoNP1ciz2cNq1LH1rdfDbC5dnjE9LCSoGZzb82gjQ6We4B,46,CkpYvjnq9jQCXBdhTNdaHEMUyd5Ffq78TEFVAboUXHpd5W93X7Rcj,0.001000000,1055.895758765,ac7d5632c4c1da0f3a8a18cf71bd871b,PAYMENT
2024-03-12 11:27:00,336855,3NLusszSYZuhpYCiVgoSSsdma7oF26g69pCzGkGAHuRwRQfAFGuS,B62qmzdWYtCv3mjY3TajXiKDzySVV1NwMerEG4zH3P5HN9aysnrntYE,B62qpk4smgoNP1ciz2cNq1LH1rdfDbC5dnjE9LCSoGZzb82gjQ6We4B,43,CkpZ2TTBZe1AWSy4yM4uX3MCjgs2xZvBHDDiodbVMnEwXn2S9Uyyv,0.001000000,1056.792358408,ac7d5632c4c1da0f3a8a18cf71bd871b,PAYMENT
2024-03-05 01:42:00,335179,3NLNrom52BuN7f4N3wP3WBHkyAPK4r67TKn1YsXpgyp9f3GWiLYo,B62qpk4smgoNP1ciz2cNq1LH1rdfDbC5dnjE9LCSoGZzb82gjQ6We4B,B62qqFK1eJt6nMgrwmksH6vWJSicSFL5qzQAfrEyTff3CznL9oncf2R,4,CkpZVATpV4qWquUYHAKxBBC1oVz4ViqDe33g1HMcVww4cgx6CoFRU,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-22 12:15:00,332221,3NKeFhKjqBZPRinPbqvyWDLL2q7u5PycC2Bi4s7eCgJmseQKYbNo,B62qmzdWYtCv3mjY3TajXiKDzySVV1NwMerEG4zH3P5HN9aysnrntYE,B62qpk4smgoNP1ciz2cNq1LH1rdfDbC5dnjE9LCSoGZzb82gjQ6We4B,41,CkpaJLr5Yn9nnWUkP8Brmwi7M9K7W11NZ1h7zeDspgKvSjcU6KetU,0.001000000,810.871311786,ac7d5632c4c1da0f3a8a18cf71bd871b,PAYMENT
