Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-01 06:45:00,326550,3NLkE4DR6fTystrWosEATpE8affYYUpBMAw76m8NczhoGTnmum9Z,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,B62qj5FVGE3YpZ6jAp8ru3S6Pma7qqnA1D7wbr5YgBBVxVYrMEncdLW,5,CkpYvNn3gZURPiagrjrvgyUaLUqxQJv7zwQyYPj57ZM46zCCRBbhv,0.010100000,30.194077720,,PAYMENT
2024-01-23 16:33:00,324249,3NLvRzcfFGK3HrTDG32qqKXF7HFMb2pJwBup22DJcNqJSrf5eaTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,57416,CkpZRhWJH5eoVmF5DwM6N1DDTEjqRBieVcQznNbAi6S3Bv6HduJev,0.003000000,30.204177720,WeStake.Club payout #69,PAYMENT
2024-01-11 00:45:00,320850,3NL22YrfqjnPcXXCv9tPfgzvJSrt1MriCmrLxfPLtWgfX1H5gqJS,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,B62qj5FVGE3YpZ6jAp8ru3S6Pma7qqnA1D7wbr5YgBBVxVYrMEncdLW,4,Ckpa9RaxU6LzFmVNamxQDYAqDHDe6JPQhbRckycDESwoaLXHbfPsT,0.010100000,29.761440710,,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,56247,CkpYRWhZAZccCK8BBtLuf2pFbYtyAmCJo6tmJNVDmAF2ifYvzjF4H,0.003000000,29.771540710,WeStake.Club payout #68,PAYMENT
2023-12-26 23:24:00,316947,3NLKr1FBpkxk1yzud2dCQ9WUthgEvCEJcBbdYqiCByKn2trDVRiC,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,B62qj5FVGE3YpZ6jAp8ru3S6Pma7qqnA1D7wbr5YgBBVxVYrMEncdLW,3,CkpYZjDw4FwfuWPyNo8bRxaoBDBBjjBZUqPYJcr6g2XsQnJWDjt8q,0.100000000,3424.091465280,,PAYMENT
2023-12-24 11:21:00,316368,3NLbxBRZNqT2k4v1GUgQCNmJhar46YmsiD1iFKnLfKHWmepyoJxs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,55033,CkpZncUy4MfdVxfZuwkJbwtdidkYvjuCH9DpuGfiepsfXU4JRATnr,0.003000000,29.932398410,WeStake.Club payout #67,PAYMENT
2023-12-24 07:36:00,316338,3NL75vHyaDrEBN33fRWtNQa7UbqmQLYXgfxnub1o3MBwbDnVDj7x,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,B62qj5FVGE3YpZ6jAp8ru3S6Pma7qqnA1D7wbr5YgBBVxVYrMEncdLW,2,CkpZTM8NTbSZRAX92Mjd2YUjVoke7VH7d8dseVY9tV2h7Vude7cnY,0.010100000,100.000000000,,PAYMENT
2023-12-13 03:57:00,313272,3NLVbMtJkripGnq9uLbcE84rQQZvSTfwENGwB9UkyAPePcniMvwg,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,1360,CkpYnpM84qYXkSoPdX81poWFkzBmoEhy5mDufhwDe1LfbYpN3R3wu,0.001078000,0.000629340,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:18:00,312375,3NKtyXuNAnSSYy3RmqkaWTLTfyGDeBcUSGeKuJrRoBhFJXmAv3LF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,53852,CkpZLGYJuq7dDR5t793NUL82KazJQhHB5BjL1FeWbNkRzZMAnPWp2,0.003000000,27.960901910,WeStake.Club payout #66,PAYMENT
2023-11-24 10:18:00,308179,3NLEcZmJbCk58CLePwLV42sae8skFNPPbDzSM4sSKnRitxKTM1cJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,52641,CkpZKK17gn1SsyNDsfFUBChJ6fe7sVGLpb1edLFWzdrKB9F18op7o,0.003000000,32.456486860,WeStake.Club payout #65,PAYMENT
2023-11-10 01:51:00,304169,3NLddQa5XR5MD9wY46mbGdtiZG3FzptTYkHUCPiMy6kFrqY8UfE9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,51475,CkpZXtgtE1aYj5aosZqXQq1wQ2G8aZN2zUA8WJXpkqXYC83tY9yZR,0.003000000,28.105119860,WeStake.Club payout #64,PAYMENT
2023-10-26 15:39:00,299958,3NLdeFZPFbH6n5PXeypWzdTtxoSEHhFJ1pQEt9vHEEesy8c3mswU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,50225,CkpZhbkfrPAuHm2BWm84YctWmt1kQf4wmTzErtHV5Afgi3HCoDCqN,0.003000000,32.842034220,WeStake.Club payout #63,PAYMENT
2023-10-11 21:09:00,295634,3NLJ88neQWioftRd6B9W4N5badyNcchJEXgSi8PN1R8gNP6ue6xQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,49141,CkpZkPpje3WNMBkwsPdXFcpN1GMvRs6gQaNqVPR7B8QkpTS13ECTz,0.003000000,20.340210960,WeStake.Club payout #62,PAYMENT
2023-09-26 09:09:00,291006,3NLevKJWmo4BxKAmYJxsEpwGB9as8zxQYGY4cdrCL6j5mcGW7RKi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,47888,CkpYoXyH8cgneomSeSMAgEcrfLpPFUH5VkBMDxbgMKrsiGrzTzU5N,0.003000000,35.329099970,WeStake.Club payout #61,PAYMENT
