Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:15:00,360413,3NKcpA4RYVF9WdD38xJqhKpTdo9DiUHiKyDHc88V2CZ2sGzp5TFo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,592012,5Jux5seFMSA3CoDPEcKkV4rp4Q9PFL9LGqeFeGYAM9kKffe593df,0.001000000,0.070808863,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:48:00,356634,3NKSJp9EzrUE61hPoYsQUAZDxzC9HgMnBmMYh4G5krtyLE4CJ2Jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,573130,CkpYfqec3fHZaNisZMvwXMn9GyBgz9ZsmTzUsubJ2awdFYooHdFzp,0.001000000,0.069828968,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,554699,CkpaGtzio7HCBxoBuCHCyE643oRd2iKPaXDCFvhLmQGXtxcBGFCRC,0.001000000,0.072165027,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,537417,CkpZYtHVqyD2KN4XUSjDaRZynbNfWXyufZLtqbXRPXdxS2K9x6FKM,0.001000000,0.069426956,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,520313,CkpZw3BqYBipVeAkpmdHKxmXDhuqBDvVdZuaTqA2q4YuTw4ifjk49,0.001000000,0.065055791,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,502873,CkpYTpBBDKyC4DKNDVX3S1EZ2gYY5GX8iGybiUjWhjeZrC5iZ5LaE,0.001000000,0.075865118,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:15:00,336863,3NKQfxRdmdefZy82hSrnXXt8SRD2B2xxKrChwUzPvNkTzusyBE3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,485918,CkpaFioiC6bFUYL6sbNkrTTYd3WFgKq7Tyeh5Uy4sFJpr7tCKLyE1,0.001000000,0.077116973,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:39:00,333386,3NLeHRbY7UJq4njVtCzhwrmsGNxrTd9HzGuhNSfE1ZVj9x1KqmfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,470238,CkpYcr5Q6vH2cSgi9t2at74rxTu2PjWFToP335X4Rn6AQXP8qcJxZ,0.001000000,0.069688265,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:30:00,328919,3NKbAjzXBb4XLjpbdpY8pxaCVw3XSZmdfsBRLdzB7mWhQzuHL3EB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,454996,CkpZcC725t9GfYJL8YtUzA2cFKqSVRwTCJgeqsYnB66DVWDV9K4je,0.001000000,0.064159324,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:24:00,324989,3NKNZgC6jaB6jeQ9B91BJ2yaxjwtpo8v9QmscwbpijWb7bRLTYkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,441391,CkpZRLNbf3WxvTF5xVeNrbYisDhEaTkabWvLGdjNWNcXVu9DSFygT,0.001000000,0.071938128,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:00:00,320973,3NK4uwxHxr8QvEXHfuTpeLfPd9U5t6FST6XebPGAvkNABFM3PLmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,428398,Ckpa9WGkLZvBFcB6gdfiuhxrkqJVETTcmtBXTTHZ9neuQhNMaHMY5,0.001000000,0.072017854,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,415532,CkpYc538mjrgzgJArrhXnUgoQ2B8Djq2Rgx2ZEvAdKUHaDUt6x1oK,0.001000000,0.079092621,payout_from_AURO_Epoch_67,PAYMENT
