Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:39:00,352227,3NKdpQLuUnowx9ZZTA5sv6QE1fyE2U1UkvtnkbHcWrs7Eq95FETy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,551696,CkpZXjBeGT3PifV3GKmG1xRL83mQBzFohuv6A6eQhrfACHgkHcrwh,0.001000000,0.501379147,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,534469,CkpZCUMUfuBpo7sPKAGhiKi4YJ57FHLxK78YgnfMdbYf5Znqt9qF6,0.001000000,0.482355897,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:57:00,344335,3NLKdbgtoduxUcXAf7sXA4SQGmTQVk4viJfcd3ZFvBqM1gM4sdp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,517443,CkpZtgULKRNM9za5AAbmg686eJZvyF7AYia5vVVEzFSSxmaAbPb3D,0.001000000,0.451986430,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:18:00,339955,3NKBadJmSCgkSnhptGwbd5cMBja8uV8X7AJkH51eiSG9iN1h8Tpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,500248,CkpZdg7z6ksST31QnKdCuZzsyL8shr8pQv86gBbSWvaGjL2BUje8t,0.001000000,0.527086057,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,483352,CkpZJmT7mFsLsqG9SZwgA5CAamje9daEVPKpFt4KXUPRViwbnnkiJ,0.001000000,0.535783596,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,467717,CkpZcG1hCt11dDT9QXJhQRb1vUy4XtLHNjqCUaEdyh6zMBo7yJp4T,0.001000000,0.484171344,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:15:00,328819,3NK9eSFLuXsmuRyeo2sCzb76xKnog7aL5ayCeyUfoDaJwshdc1Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,452683,CkpZEPWxn8yBGJDimVG54vS4oD6bjoWr3R78kzn6viquqUEFLYmqK,0.001000000,0.445757984,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,439230,CkpZ6iy4v7Mn7DSr69aa9tk7nnNPrye43dkSD7JoCcfW6wgmZS1Cd,0.001000000,0.499802556,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:27:00,320791,3NKAAEAM9qCtBozzcAvneswQBStmsMBeNQFCwzjgGsZ2vetyQDgA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,426255,CkpYjM46aZVwv3AkBE7sxTum8b5bkMnHDy8i2ScJGj2cgsRRcYgxz,0.001000000,0.500356485,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:03:00,317108,3NKoJAfr2xS4kirBDEykvHS9xTG7X612mV2wUfSsorvEbstNJqhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,413410,CkpZf7t61rzHqDXMhhuzBpqhsEFi4CcG1xAQ3DERjACoFcVyTqf69,0.001000000,0.549509609,payout_from_AURO_Epoch_67,PAYMENT
