Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:57:00,356562,3NLTrSuMKk51MLPBeQ6AL7bF7ADRSYBNhM1nzdrJKoh1S27MBUet,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,571773,CkpYS9ZdH5auCoFsaosq1iDFnWTYYYG9BUiazfeo88Yj3SbK3Gqbi,0.001000000,0.141678920,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:51:00,352301,3NLHAPuoCdPQPrgeeqZTFVjjbTkfLpzCzwgnDuj7kEQDSTAo1VRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,553368,CkpYf7t7B5HShWFpptZYskBfnRT4bXWTnKzbmkQuCtck69bFyFWMA,0.001000000,0.146418650,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:48:00,348060,3NK3eM9dCGBVXoqbFJrRQo7cCF6161YvcUmLXHj1XBn3Mxwowijd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,536112,CkpYnxhRHktugCxHbfjqYuP4AbDWYXMDLSGoWXB4HQM5X7P962ZWJ,0.001000000,0.140863276,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:09:00,344411,3NK8GVkcWJZwiSofcXsE2FYRkZxtc22rPt4E2cxifmGGvhn1xT4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,519034,CkpZJs9aoyTidXFTaYepqLtte7kzGYs1r6XpZKZbP1zfT96Tgk95j,0.001000000,0.131994420,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:03:00,340030,3NLQpnXD2QgrSVGvWGbYW32Kw3979eaKpKaQygW69fvsV8r3PbvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,501836,CkpZzgrDtrC4Ef7ev1bWYUvW9TLmi2eBvwxAczM1Xco5eU9JK1Haf,0.001000000,0.153925908,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:39:00,336631,3NLA9BiKCBDDFBu1u8W76YHfhVSxekdXVTdgwQdyFsG4b6VTjdDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,484891,CkpYtgrYn9UdqvzzKxne9a1Q8ViPzbsdcLi789mqoRTWUW161uEWy,0.001000000,0.156465858,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:06:00,333006,3NKCTwGATqmXKsc4YLCMGU1y7wYzMLYaVyDP5d3a4YEX7hR5ZF1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,469236,CkpZFtpeab3rY1rMgDnkqwemSmTEKx89pMyNKn5QM46HYVDQFYDVX,0.001000000,0.141393451,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:27:00,328879,3NLu2MjpwXKi3CcKd9hPq8G3TfJKrsvcnFbV8U1apcyY7vUNgB9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,454061,CkpZVt3incBftT37RdpXhyBZxMtmDqXd1uRDJMVQ6uAek22tC93kc,0.001000000,0.130175526,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:21:00,324942,3NLZzLLeA6y56bLhbRWvFv6QFeXUy6dhsbvwQzzCRjti7GKCoGuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,440549,CkpYzpYWHKoncPDvkmJD8cV2SHmwjRsoevGemP217mZ8SFzjkvLFV,0.001000000,0.145958257,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,427571,CkpYdc8EoE84GZ1vsVS6waHPR7R24dvBNR2sb8uNAogPhMw8kTufo,0.001000000,0.146120023,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,414724,CkpYq384xcLe9WSat4x1rVfoc1Ur58RxML4tVETWAswmqGnsa3zZe,0.001000000,0.160474299,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:33:00,312877,3NLv67avMJGFkBHbeFUTwE87uy2PS6uokUHxf4m3nf8H6w1umqeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,401973,CkpZysnaRXiFmarRU7Esa1nW3X3WQXc9USjuLju9hAN5mgA3fep2v,0.001000000,0.132381930,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:09:00,308794,3NLZWmXNBVvMVLMHxMAtyyg8oxfp7YEyJotkp5mtTKa4KgzKVKjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,389960,CkpYb7Rboa9KpUHMctACaogwXHVesjukrQzPz4FUK2s18sDBadyxY,0.001000000,0.137418972,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:33:00,304565,3NLVfE11F7VteaoCA5e8omaXEyJPN9Hszv5eN8zLViRdBFtuguRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,377931,CkpYftNJVh36thNumjdSFnSojrzN7iFBSqFcnVgKjUKgzep5GNu5y,0.001000000,0.121732856,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:03:00,300316,3NLWVx1iHSASqjQamCpNAtgryygnyFBqDZusFu71iAmMeJNfkhnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,365614,CkpaChU9WnQ3as8Dj6iAujcXk3zbN3ZsPZ71zPB48zrHQjaWrCrxQ,0.001000000,0.123965765,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:06:00,296080,3NKK6rcgGsCcXRpQAU9ojfktfmcYySuH9u9797qS4qvnhtkAcyMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,353429,CkpaEr7mhMzun8zYxoXPJczZ8nX23TfXen4tmNtLQxmsTPVjvKn6o,0.001000000,0.136733710,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 20:03:00,291390,3NL2bE3CW7mRmYPXCdke1uiqsiNtQLn5MzGeU5uNnkrb1CveRJ2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,342856,CkpZwa3MMoPbYJVFQDUESu2rMgArVvnfrFkJuBrYo7AMfsBPuXrZk,0.001000000,0.128993262,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 19:18:00,287278,3NK8QkSc8jR8RB1g5AXnnZ6KDzNzCioLWeVwuSvJCgnTWQZyt2Y4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,331021,CkpYZ5Wyd6dY9TtxW4JjfY65iLv2ZdFdciCv1boyfxw6vKejPmtMQ,0.001000000,0.118878519,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:18:00,283788,3NKAYmFcZYyE5W6z31W35hMbC2o4KrqjETfkaTsSsffu4EFH9cHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,319305,CkpYSfWcVRdmEMtgL1BQwqhjMSRZYixFmbHZV7HdEcDqyBYiY64fB,0.001000000,0.148582207,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 00:24:00,279497,3NLuzExvkP233DgjquaZLqVvUoi9ZTWodW7NPhtLPtjrtxP8VeRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,307718,CkpZLzSSpyPj581pVVYeCUVwEXHoyjs63nbq1ZAX9SEwepRUcpMGz,0.001000000,0.137224454,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:45:00,274419,3NLYdycDkktDEyLavhP87K1pLMVJbnD4twJPFfZ5wyxaoQzsnkWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,296265,CkpaDMWaUWLSdf5GnY7brtYMtpvEGVrKzS1UZPUzuw7sLUcFMak9S,0.001000000,0.127693457,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 05:51:00,269827,3NKrqgd5QGvHCiJuwX8vbaktWNPYBWgbuMUo1EXDv7tPLEkdfwxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,284944,CkpZ4jEePvJNEFjRtfcuPngs2htJmtSP2NSGoyW1Gubd4ZXrhMv6u,0.001000000,0.122511360,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 16:51:00,265852,3NLZ79t8razoyUoVaQnV7wFE4CuLgUZ6mF6TQqR9WPidH3pvqwcn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,274447,CkpYV5ceBnzU6VL8DADAmD9iCXeQMeZvGP13dwZRdZNVZAsCQsk6t,0.001000000,0.121919865,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 07:21:00,261010,3NLyKe6zRqNhBTAXhtdw8FvUAPZ1bFxdac5chNG6jrUGQgW2osc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,263533,CkpYtrHEW9Tm4DuwUMoAbMYivDNGkEoxUzcEtyx4hhRfv5CPG4S8w,0.001000000,0.140527739,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 01:36:00,256849,3NLTjtbyMEvyqi4CH4RfSJB6tBjSm8EkFERp8XrJ51GreVnVZb2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,252798,CkpZHbA3uAm8vG5q3NDEcNdTgLMVhSozFCi5gWT3BjVZ2TEWBqtQe,0.001000000,0.136750906,payout_from_AURO_Epoch_53,PAYMENT
