Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:33:00,359862,3NKv3KoZYz3XWNji5j8ydq4UqKaZrChPKCrmLHkBCvV39UckuU6A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoDBwMrrHwm2MNVRYbeZ1m87ovsPMKu6QgpjEDY5eoM3TR4kt9J,580685,5JuhnLHWsKjoGer73DFSQDiWe7pBa5zDxW8zjXpY5SxLYCRd7N9S,0.001000000,12.169883812,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:30:00,355799,3NKTn3EzxbFpzd3GdrnGyMTn7jjWbaq6rn1BFwsNzRUkWbC2HqvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoDBwMrrHwm2MNVRYbeZ1m87ovsPMKu6QgpjEDY5eoM3TR4kt9J,562036,CkpZV6oCZwf8K1xkZxkFfy9c9ZCwATfwa3LHdxixqvb7jJgXcadAG,0.001000000,12.001468562,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:33:00,351690,3NLwv2fJgP3iHvwT8efQzidaTYQuoSfr9A4Np7LhYqbReL8gNpTa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoDBwMrrHwm2MNVRYbeZ1m87ovsPMKu6QgpjEDY5eoM3TR4kt9J,543669,CkpYSa9qpFTLnXgLzokzruyZ5JdXWinZimTCJiFC97DtURmTN5euN,0.001000000,12.402966554,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:48:00,347554,3NK44aybkahzsj2XDLvAsMnBdZmvC5A6X4G8tQWgacZ1k7zTZMmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoDBwMrrHwm2MNVRYbeZ1m87ovsPMKu6QgpjEDY5eoM3TR4kt9J,526431,CkpYknoGA1wp9AqbVB8Ub7jc59rfGgCGsGUWuW7uCvprGBZjqU28V,0.001000000,11.932374714,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:18:00,343700,3NLnjtYFZ99DztzVzHwad7e7zyLgMv5bAUd3nJMV4JFNeM1KEgpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoDBwMrrHwm2MNVRYbeZ1m87ovsPMKu6QgpjEDY5eoM3TR4kt9J,508871,CkpZb1iJgEyHWGLhN1boZkBFgT5NvP4vqk1xsmS4XJzJUyar4uaCi,0.001000000,11.181104056,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoDBwMrrHwm2MNVRYbeZ1m87ovsPMKu6QgpjEDY5eoM3TR4kt9J,491802,CkpZh7t5q7iKkLrsvtSGugdWzPtCEiwF18b3KBzp9cHqKxJ2mYuPj,0.001000000,13.038895848,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:57:00,335961,3NKMytZPKhbvDQK9f1mNcpPC6bxJQQnydADbq2J2Hsv4BC8KND2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoDBwMrrHwm2MNVRYbeZ1m87ovsPMKu6QgpjEDY5eoM3TR4kt9J,475993,CkpYfkgwp5JJKqtjkeGBnXkV71dW4WeSZsjjf96w89dLLe5FoWAfZ,0.001000000,13.254052729,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:18:00,332561,3NLDdwk7ScwNtnEzgBrZaotMZSWev5ZwhGwyrxTvUTFQQnhcAJjy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoDBwMrrHwm2MNVRYbeZ1m87ovsPMKu6QgpjEDY5eoM3TR4kt9J,460628,CkpZjhMLM6S9Z8dhw3a5nGVaYnVNKZRzVHwsUunw6SsTkZvdhCL86,0.001000000,11.977284594,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoDBwMrrHwm2MNVRYbeZ1m87ovsPMKu6QgpjEDY5eoM3TR4kt9J,446807,CkpZnuPxHtR34wHRxdL6GmRXRfT4qUFAhUfYoxga6X1fBQWgDkzjS,0.001000000,11.027027160,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:12:00,324368,3NKaV7geaXzveLznvfGqZGuhkq2BmoKvwsPG9HAQUfaiPcApvKFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoDBwMrrHwm2MNVRYbeZ1m87ovsPMKu6QgpjEDY5eoM3TR4kt9J,433750,CkpZvoZJJ2Sg9VJZgkxcGGwYpq1bhm7bJPi9mDbW2oyEiRxYYJtDu,0.001000000,12.363970082,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoDBwMrrHwm2MNVRYbeZ1m87ovsPMKu6QgpjEDY5eoM3TR4kt9J,420823,CkpZNvTsFXomTyePTPfvs983SpSn6iDttrUJhhcGeDcSjtMEGeoyS,0.001000000,12.377542326,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:39:00,316850,3NKxDEDHbnC5yyHRDPqmAqi96kGBFTcDn38u35AYYUqkPDmQafwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoDBwMrrHwm2MNVRYbeZ1m87ovsPMKu6QgpjEDY5eoM3TR4kt9J,408053,Ckpa8tgAgLErBkytHrD3bfZuG5SSzdCGPPDbs8Jmqou1paCag4mio,0.001000000,13.593062817,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:30:00,312465,3NLMqqJv3p6zrV8sUXpqoLK2ubLKZev3v6Y7cvXWhDgNL2zB7ofF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoDBwMrrHwm2MNVRYbeZ1m87ovsPMKu6QgpjEDY5eoM3TR4kt9J,395415,CkpZCQFVXToCS3GWamm1QzDY4byeghY7hx8MzUQghP4YYBoSRuwL9,0.001000000,11.230219626,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:12:00,308202,3NLadA1H82Kjw2FQVqoeHY7kDTxo1KrAg7nMFVuXLAXGvCwYeNZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoDBwMrrHwm2MNVRYbeZ1m87ovsPMKu6QgpjEDY5eoM3TR4kt9J,383558,CkpYhaWNcZvfcTXdNdxThPmswiJhMHWwr4wzDadHBP6GQHT6LzdUs,0.001000000,11.685848020,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:39:00,304273,3NL4daeghf5cRFYjnb9b246aQtcEQjYwDemmeEQKWZCembPB4qNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoDBwMrrHwm2MNVRYbeZ1m87ovsPMKu6QgpjEDY5eoM3TR4kt9J,371984,CkpZLGNNrkBDJKV7D3tZEykVRCXk1bDsF2hCbByBKXiEeouDuhrGW,0.001000000,8.039160159,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:00:00,300027,3NLhMMbkzhVBZLFGm3JvRP5VweTp9dpz3ozm2LbXaD9rMeY9AZ6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoDBwMrrHwm2MNVRYbeZ1m87ovsPMKu6QgpjEDY5eoM3TR4kt9J,360154,CkpZw3UsPTfaKWPbhJJzvzf7VueUiTmMxbAuTUbNsPR1mTcEqrd1o,0.001000000,6.836900226,payout_from_AURO_Epoch_63,PAYMENT
2023-10-17 19:51:00,297419,3NK4H95UAtocsmggXrpBNn52szhrbWjg5pQ8g16uWe4ZyPJs1o8s,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjoDBwMrrHwm2MNVRYbeZ1m87ovsPMKu6QgpjEDY5eoM3TR4kt9J,4525,CkpYjA2Kkii2qjDMoTS1QJJxTFFLLDferVc31fzxxuG4KYigxThGu,0.250000000,67.494571072,,PAYMENT
