Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 16:36:00,351557,3NLD1jpCBHRXJfBESXyvc1N4Vu9kPp45mvyozry4tANDkAquKQy7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgBUtQgNTetqgADABwMYF4q9rQb26A3XGC39gjbvygwcfgRFcgw,540883,CkpZFcwNETwh9p3FfJVdW9R9o17qSjd14m4EHsB37tkAaJ8WZ7xgx,0.001000000,97.995232773,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:48:00,347420,3NLvdQggkuWyufceoTMGxVbFQpmVsg6EgfV1bEu9HqWm9ro2UAdQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgBUtQgNTetqgADABwMYF4q9rQb26A3XGC39gjbvygwcfgRFcgw,523636,CkpZAYsuQgUwUieAxFdFJ4HNU91rvnGbRWKNBbZ2QikR1RyLpEkRR,0.001000000,94.273333724,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgBUtQgNTetqgADABwMYF4q9rQb26A3XGC39gjbvygwcfgRFcgw,506081,CkpaJf6bp1x11CvJKKitTqUf2SjEfPKevY9ywzzS4QXMyptzUcWNM,0.001000000,90.891259356,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:12:00,339449,3NLkYpowXd6vpSbkTXfdH4x5eFRCCkq36vNZHNUw9HvunsfgBXha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgBUtQgNTetqgADABwMYF4q9rQb26A3XGC39gjbvygwcfgRFcgw,489068,Ckpa1KWv7vxtiRj6hpecBo4utovydrrKV84oNaho6RKp5D9qeiDcX,0.001000000,103.535542103,payout_from_AURO_Epoch_73,PAYMENT
2024-03-19 08:51:00,338654,3NLwgLnqKoxRkwgtvdtoKZEoKk4N45rohcjP2NpZgBFCeUtYPaKn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjgBUtQgNTetqgADABwMYF4q9rQb26A3XGC39gjbvygwcfgRFcgw,51820,CkpYaanFaoseAWYnxBAqKNUm7oCUzUpdXRzHjvG3AKFL73Gn536Bp,0.200000000,1459.100000000,,PAYMENT
2024-03-19 07:27:00,338629,3NKZyF5TG6kcxTUGtkP3mVFuQvB9VE4jsHTPzhXGsfDzUBoHfaQu,B62qjgBUtQgNTetqgADABwMYF4q9rQb26A3XGC39gjbvygwcfgRFcgw,B62qkfQzJroyf6vp18VrMUMh74q2zczQyLVupYPUrKdTCTQQ1YyZCSj,8,CkpZ1z12pqNATcbecCcCwCdm1F5xTkZqaTYwSRNnUxZiz8ewpxWfL,0.010100000,1460.000000000,,PAYMENT
2024-03-07 10:42:00,335798,3NLrydQxpARRZSuqBikieWiRy7q2YriszyFMY8YssnAyG5htBHTT,B62qjgBUtQgNTetqgADABwMYF4q9rQb26A3XGC39gjbvygwcfgRFcgw,B62qkfQzJroyf6vp18VrMUMh74q2zczQyLVupYPUrKdTCTQQ1YyZCSj,7,CkpZAPm9WHfZEvLbJJf7VmssmHqnMaUC5spDMFRnYpdupsjydPV8f,0.200100000,375.000000000,,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgBUtQgNTetqgADABwMYF4q9rQb26A3XGC39gjbvygwcfgRFcgw,473264,CkpZPiJRgz8FGPNh6s9SXCkj7jVXLeqw6srSgdrZznU7fPW4KhYDE,0.001000000,111.555271780,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 20:03:00,333794,3NL879oMRfCgpmFVJ6oJ21fJfSBTeGg9AR8dofMWh6sSCpXVpre2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjgBUtQgNTetqgADABwMYF4q9rQb26A3XGC39gjbvygwcfgRFcgw,46677,Ckpa6exWELy8ydmMPHMEzjXTQqeQmVdVpe8ko6BfYxxthXKPhwEWU,0.200000000,299.100000000,,PAYMENT
2024-02-21 15:27:00,332043,3NLRFJuiA6938LnvdRJvjRhnCmKe5V8ZZArTVEPbQVsj9UPLjRtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgBUtQgNTetqgADABwMYF4q9rQb26A3XGC39gjbvygwcfgRFcgw,457932,CkpZkhDaLvW8uuoT4CD8b2QtqH36g6Gv44AcDrH38L2YTuKxAqf7q,0.001000000,100.791435107,payout_from_AURO_Epoch_71,PAYMENT
