Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 23:18:00,352421,3NKDjGLF9hSpJFP3i4dfGkKanhgGyRmDjyRHnmv16M2mQQrQigmU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,555778,CkpYkXigN74q1mUpFyhmVRk5mfkWGWmVxhguTQUNszFr2gVSiN9Bo,0.001000000,0.028605779,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,538443,CkpYnZ78aUnVnGL8ZByVyRmKmwRJFLzNyz7DRe4U8XhPBU8nXQJ5d,0.001000000,0.027520449,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:36:00,344504,3NLd6k11UR758DaqbK4uT7STbCeoogJx8GDGYPcsYNmcmEQGQZra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,521303,CkpZuUuuHDRfjKav5tLo9WzaZ85YDmrrJBywhCFy755j3bERebdVj,0.001000000,0.025786314,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,503871,CkpaLLQ7FzqgogdZ75RHjn9sKPHaXoQiR1Cw7av3nrd3EEkWAvjAz,0.001000000,0.030067553,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:33:00,336911,3NLsSzLoQBssSgK6hPd8dMLGn1PKzV6qveJN9hLUHgwZyv3kCkZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,486880,CkpZ2KLGtqiEU5X4roTRarMye7yQvrh3cyxEZdgvhtgzLTUGdfo98,0.001000000,0.030775149,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,471152,CkpYvu1LVLA51aszMwM9mV2k3DzBdfxTV1yQ5zJsZCbzrPbzMF9Y9,0.001000000,0.028027968,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 01:00:00,320616,3NLnCgZgTeoqAYGvDjTo4KtYQ5vX5X558nhTTcwFeyUsXTiWb2xW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,423257,CkpZJu7Zm7kvfTKWCr7TWHnxYho5XpxCo8LmBP4jbnrZVQEARsJDy,0.001000000,3.701124196,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 07:57:00,317507,3NLgwYK1aDAYsJxAQvy963iqPhM7S7oy3vJ9NGfK2Qiwy8svd9q6,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,B62qmiBSE6UteioPR2vTZGbQmDiF9amYdWXU9heC4H2un8VfDB37E3B,20,CkpYunLQikNMRcRPDooLkDWcDgHcu1sgzRSiEqg3XsXAwWTcoH6JN,0.200100000,4.222478780,,PAYMENT
2023-12-27 00:48:00,316959,3NKuAujWkNJWxLxAtghHJUbvPRyWrNq49LcV24uc261Zn1ePphiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,410438,CkpZd8scpNJcLrLu8mTJXK2BruTKUqRYgQRUYJmJCZNVzY87jQ6NC,0.001000000,4.064750179,payout_from_AURO_Epoch_67,PAYMENT
2023-12-22 19:42:00,315920,3NLfECN8BBakt4ZmdqQ6T9bkaSKPLsgADrNWNMiRpaEsP68VQcHp,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,B62qmiBSE6UteioPR2vTZGbQmDiF9amYdWXU9heC4H2un8VfDB37E3B,19,CkpaAAM4xh9vNKrajDwdkwe5VjZmgy2pNV3pGtaUGdF8Sa2xadz8W,0.200100000,200.000000000,,PAYMENT
