Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 12:39:00,353396,3NL8rFSzXVKUDuWQEAuiTqeVJSyssSdKJQx1LPg6ZMzHs3w2dwCN,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qoptG1uNpZGczoXJJ7JKBNrvcUGAkio2A6LoKpw2awXoFyP4f1gG,90,CkpYish19ffAZBN8NbDo756aiu4yStGGFAc9dRtZaobGFd1E8kTr9,0.001100000,2687.650491381,38708410a5497b416f48bac00a867d55,PAYMENT
2024-05-12 12:39:00,353396,3NL8rFSzXVKUDuWQEAuiTqeVJSyssSdKJQx1LPg6ZMzHs3w2dwCN,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qm5DGXBM5cjo39KexiKbbaWx3uKscLwYJjoYyE2PfMBs8SHC4crQ,89,CkpZFyjRd9JiHUtWti8TEGvoUEMm3o7G8PfmvjKC6Beydui2uXnfg,0.001100000,2192.861881028,38708410a5497b416f48bac00a867d55,PAYMENT
2024-05-12 12:39:00,353396,3NL8rFSzXVKUDuWQEAuiTqeVJSyssSdKJQx1LPg6ZMzHs3w2dwCN,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,88,CkpZV8hTd5yMDG3UNzFDtaPnAfpuEsbZwUSiDK6P38Un9fAWmYDsQ,0.001100000,103.175135620,38708410a5497b416f48bac00a867d55,PAYMENT
2024-05-12 12:15:00,353394,3NKAhEZnC36hUmHDZmUgjDR1UDx22WMxLkPtH3SNxGMqWT8LAyVN,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,87,CkpYxN1KshPJ4KdKhkR3REJeUA56BbxHV1MhVxRWxuqXkfvaTt7zz,0.001100000,3600.000000000,38708410a5497b416f48bac00a867d55,PAYMENT
2024-05-12 12:15:00,353394,3NKAhEZnC36hUmHDZmUgjDR1UDx22WMxLkPtH3SNxGMqWT8LAyVN,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,86,CkpZWYdbN2G7NRrUvvgKoky8SLKEhPm2g8tTGa7cJc95Fyqvshk36,0.001100000,3058.273630000,38708410a5497b416f48bac00a867d55,PAYMENT
2024-04-27 20:30:00,349373,3NKY8sVHgbc8VmAFgirHaSUdpjhAHDWNa8gGbXQPGvHjvVTECEWp,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,85,CkpaAwEryhQsD59j8QBxMMMKfaL6aH7KjVW6UMXvLVpabR5CMhxcy,0.001100000,30.691947537,38708410a5497b416f48bac00a867d55,PAYMENT
2024-04-27 20:21:00,349372,3NKKMGqBzsUwDcahE5s4YF1i6Zq1hRVWTBwDCqXu1QXJtkpLQhFj,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qnJ6kN2k3CgPEebHZrKsdeDCiNyskWiBpf9By9js3q7Ev4HaAQqc,84,CkpZKPL4WT89CN7kYMXX4HX1PQrS4d8BSd7xPdMBrQuscupEe4m66,0.001100000,651.134110456,38708410a5497b416f48bac00a867d55,PAYMENT
2024-04-27 20:21:00,349372,3NKKMGqBzsUwDcahE5s4YF1i6Zq1hRVWTBwDCqXu1QXJtkpLQhFj,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qoptG1uNpZGczoXJJ7JKBNrvcUGAkio2A6LoKpw2awXoFyP4f1gG,83,Ckpa7Bu2m4AxbEEHa2AfrPNrXWbv7UYUfH7szQ3qAehpGkJgw6WNu,0.001100000,889.480353624,38708410a5497b416f48bac00a867d55,PAYMENT
2024-04-27 20:15:00,349370,3NKUQvNnS7BDh7nKpgpwTq9VuJ4CKUSL91BB52Ax7YtDdQUwZioF,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,82,CkpYXSEScQKxtw6MXAb7t7SWLiLyUTZhjqwBgn1mXJeaZaxDzLfwy,0.001100000,1440.000000000,38708410a5497b416f48bac00a867d55,PAYMENT
2024-04-27 20:15:00,349370,3NKUQvNnS7BDh7nKpgpwTq9VuJ4CKUSL91BB52Ax7YtDdQUwZioF,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,81,CkpYutFExtazERacmkC6zrChBdz8KPcUiWZKVuMgBnct1Sj7iXpqe,0.001100000,912.901150000,38708410a5497b416f48bac00a867d55,PAYMENT
