Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:27:00,351615,3NLJZXaGCuud2sf7xhxgAocDY7waa2rPdyKiTRt5bvVEofPsSXJW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrstVXjKAHJgaJ7U71UUSqevR561dYZihhHBLhyxAZP33mzojCMT,538308,CkpZrnV7LWSCUMRxDg4kFJaHFpBrx22WR8ht11NFTbRX3MtsY2Fwm,0.005000000,0.108203483,MinaExplorer Payout 327 #351471,PAYMENT
2024-03-20 22:06:00,339050,3NLRVvsQRhCkcVDvRUpcrYTmV2zmVZoqgMVbT9P5EPFhVdNYbxfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrstVXjKAHJgaJ7U71UUSqevR561dYZihhHBLhyxAZP33mzojCMT,479683,CkpZRWo6VRtDc6YTFGKbsFVohyNiyjBha12AFqQMiP8x3bwB87dP7,0.005000000,0.102917413,MinaExplorer Payout 314 #338956,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrstVXjKAHJgaJ7U71UUSqevR561dYZihhHBLhyxAZP33mzojCMT,428551,CkpZsLpwHyRPmaGXz3mhnbAoboL1jXVsav3cDYVr5wGjb4kXFZfAD,0.005000000,0.102618670,MinaExplorer Payout 302 #328325,PAYMENT
2023-12-28 04:39:00,317217,3NK3B8TTFB2Ex79hZ3nK7T7MmyZZnuxkqM3D7LpSXs8RzPPE6q5Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrstVXjKAHJgaJ7U71UUSqevR561dYZihhHBLhyxAZP33mzojCMT,381998,CkpYduAeUptti5TscTPNPRrv1LZFkdQ8o6KMzt7NLdKTT3QxTKgek,0.005000000,0.100182271,MinaExplorer Payout 290 #317105,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrstVXjKAHJgaJ7U71UUSqevR561dYZihhHBLhyxAZP33mzojCMT,335517,CkpZHtE8dnwWLpbSk242b5CPpwJ4nviNXvh42DMUST1qf1V9K4M3o,0.005000000,0.100789438,MinaExplorer Payout 278 #305627,PAYMENT
2023-10-02 01:12:00,292684,3NLhD9BEYwR8N82LNEqtZ76PT1R32wxVEwcGTJ6uHVmZqrbpH6pU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrstVXjKAHJgaJ7U71UUSqevR561dYZihhHBLhyxAZP33mzojCMT,285304,CkpZy6TDypyDBenWpxw6LSoFF83UEwpva3CspC5kFnMMYiYVnnBBh,0.005000000,0.101929917,MinaExplorer Payout 265 #292484,PAYMENT
2023-08-14 13:09:00,278515,3NLLr5deZ32bgNWf8M38Yh5YaoZ9bQGtJcqpcDYKpNLXUzgz6kC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrstVXjKAHJgaJ7U71UUSqevR561dYZihhHBLhyxAZP33mzojCMT,231859,CkpYfhKDarMFdMtysdjmaajRNpbLUjjVpimtbJdKKboPCgGW9brq6,0.005000000,0.107296189,MinaExplorer Payout 251 #278254,PAYMENT
2023-06-26 01:54:00,263943,3NKCrHEyWwJ8BuFCgKyhB7D48UBJiTjV5XJwtT1TUGuat1aN5tkj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrstVXjKAHJgaJ7U71UUSqevR561dYZihhHBLhyxAZP33mzojCMT,178808,CkpZEnECkyfkQ9gzihmfDv98fPkDxBwZCk6BLarecQeR3V3enybUs,0.005000000,0.105918198,MinaExplorer Payout 237 #263799,PAYMENT
2023-05-08 01:54:00,249578,3NKF7yvaoAC6yXB6NtGkyhckMtgT52xWhfYX8P32WX44ZRuWt26u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrstVXjKAHJgaJ7U71UUSqevR561dYZihhHBLhyxAZP33mzojCMT,126776,CkpYrZwG7G6HHnpi6XAY4o4PoCLt15VoxbTYxjVHHdbktporMbua7,0.005000000,0.103650526,MinaExplorer Payout 223 #249415,PAYMENT
2023-03-23 01:48:00,236200,3NLF6pPhL6DUCvXKqq5q2Hsj5Z3Jt5caoMa314FBbhYHUtJeirRv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrstVXjKAHJgaJ7U71UUSqevR561dYZihhHBLhyxAZP33mzojCMT,78862,CkpYpZZpYZNoNfzQUwAbtY9bTWwBeVFTjvbjVSwzmJVFtvFUmqL1s,0.005000000,0.102776378,MinaExplorer Payout 210 #236044,PAYMENT
