Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 05:18:00,351953,3NKjXdqPASn3EsYvU7d9myPkRroG1aPFffKas5qyET6eAZ1bJHYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,546024,CkpYh9k6GjtdRpZ8fpbuSuAbcJa5kYo39MUzQj3nF1PNYu4ipA9rD,0.001000000,5.537702474,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:27:00,348174,3NLkTiQUAorGDrNRaBcSMkVHuRAw8XpSjg9gWdMcnpSZ91tRRcnZ,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,B62qodfn74dYhHzLw14rBA37SJ3CegDbxqnVcXUAgmUkDpf9rFnKL9Z,6,Ckpa7WsXSkWQtQsqruQMdzi7cz7gejh2q7nLZeyL22AFUbHbVV1Dh,0.200100000,5.127000000,,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,528782,CkpYfSYVKcXwieF1vydc47QDPk128gsA8cbWyGxqyjUoUWGwknGyj,0.001000000,5.327591255,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 21:15:00,345856,3NKGMUCZEFiz14HS21tV2DkcbGg5jgqirP3PLrGRCYGFiQBZV7UM,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,B62qnhH8L9CiUgc48KQj2GNd6b26UYx3yG7wyyDMVASwKCgnqZrQWKE,5,CkpZE4PQfD3jejKPfAgoqBKcC42dvVP2fvT6A6TmPsHs1eNyZ3aPn,1.000000000,737.682016380,,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,511182,CkpZdZzzZvrpsMmPmjZ6HVbQ8o1HV4jBbmGVDSSQzBkkENBxVUMLf,0.001000000,4.992161255,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:33:00,339668,3NKV2rHnmeuqqJvJYgBcRkoKoJ21pkZnjzVxcCtY7gC7KmftvfYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,493988,CkpZEtit3C3gGcaAQ8wH8KwHW6wc5ecuxa3p8JZCNqZ4qH4FxuNmr,0.001000000,5.821687807,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,478134,CkpZ7aQkHKCxVZG1s1UXjU3EWS4dvNQY3PCWwx3iNwBDBLZ4YZQLb,0.001000000,5.917860483,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:24:00,332674,3NKRbTVJQVEbtBdjZ3a31DJB9PGkMdXHsEnTNhAkZrJR4wAb5FaT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,462715,CkpYS1orwKm2ZtwZzyWgp1xgCvzMHCCK6o15v35QY1hxXhkgys8dg,0.001000000,5.340742282,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,448558,CkpZGg8Q4SCJdTcaTPDxQrUEwSZsDqASau27nHAyGTMtpi2xFohKG,0.001000000,4.910418873,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,435108,CkpZMA7Wp9aVovVcs6NpdY4pHL52nSb4iiDvRsaeKD3hE1WMQRsAF,0.001000000,6.451184542,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:00:00,320568,3NKkXtA4REPgewonmzgcJ5eS86BrMpcxsmAd89ocYd9miToBypeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,422174,CkpYaHs1y2QfsByvCPyZrxv4hYJS3QKp5oURbiWsS7grhCgzkLaFo,0.001000000,6.458161138,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:15:00,317089,3NLToGKcAcJ49jjAHYrgTLJWhWvdaqps1VZ3bvfvwdsk1UFd9JU5,B62qomdB7wBTotjHghZXaWSDCZAJx1FhR9JXF6gwhSqPz3HUnY4NKWa,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,0,Ckpa2wM7GRACKSsve51S7gCdCxRYgte6jxv8KxdmVShFzctSD7nGq,0.010100000,0.989900000,,PAYMENT
