Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-25 09:39:00,141314,3NKswrhkyR3etaAPL4hjBN2MXbJnrJP1ZZKemNUNvP9RCwkn4yT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp3uFJ7GQjfu7JBK5HBGSqYm1C5GNqi31d42RKztb3yLrnRp1Mrw,20662,CkpZN6UuJaYBLZnisRtfXY7FCzZgsi3wyP4vqE9rrokWgGJkK2qn3,0.001000000,0.332716689,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:09:00,135568,3NLGy9TJR8jDP3zfGdr5WWNTjh8pXsPfMBZje6rRBCW9pFkrkQPt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp3uFJ7GQjfu7JBK5HBGSqYm1C5GNqi31d42RKztb3yLrnRp1Mrw,19104,CkpYoHnMTEYccvGaJ7npSVDUwdCFUFr779CAJPNQXKtNLHwDZosrP,0.001100000,0.346187661,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-29 22:42:00,132983,3NKdX6ZYGpxTQ62TvkVQM4XZxdS8owPEGDqsA4nzQk4GDhHYv5Zw,B62qp3uFJ7GQjfu7JBK5HBGSqYm1C5GNqi31d42RKztb3yLrnRp1Mrw,B62qjYNddwnHg9xVuWunsBQdjX1h1ohk2KKjN9Vi9EpLHamdiejCVUK,1,CkpZ3Uyyui6NMh7nN9RY6dVwXv9qwxammgtK43MsUq3sbQVqAd6SM,0.010100000,42.402997126,,PAYMENT
2022-04-23 21:27:00,130974,3NLS73C57m5ngYCshfysrVQKskhgXVCNauNVMsxcT4wMPHDZUAta,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp3uFJ7GQjfu7JBK5HBGSqYm1C5GNqi31d42RKztb3yLrnRp1Mrw,17584,CkpZk839obRKUZ8qtm4L6N7T1gCeSexppXtji45J8YKXTSR4Db7zS,0.001100000,0.266529695,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:09:00,125981,3NKEkZXutKNxGnDFaQkJ4NJWzJ835LzNMGLXuYjFJeiq9wwrN63G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp3uFJ7GQjfu7JBK5HBGSqYm1C5GNqi31d42RKztb3yLrnRp1Mrw,16057,CkpZGBJDgYxkHAr89kTL11AJN5Sh7cXfngMaWApqYtGTvvJRdYXmU,0.001200000,0.275712018,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:45:00,121071,3NLf3MKzjBwFmSLhXJitD7Sv1QtBdviKo2hVPRy2SVDA9sRN59s5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp3uFJ7GQjfu7JBK5HBGSqYm1C5GNqi31d42RKztb3yLrnRp1Mrw,14612,CkpZr9YtnSxJDhc9YtWbHqeXAhJcMQzT6ZhMkjHrRx9i3GoZhdUxx,0.001000000,0.286442125,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 08:42:00,116352,3NLMVgazpbcq7FSR1mBSCStsHfcwNbdDHt2b5bE4QnJzUCcFkDdG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp3uFJ7GQjfu7JBK5HBGSqYm1C5GNqi31d42RKztb3yLrnRp1Mrw,13288,CkpYVe8EAmA1uV8fXpmKaDByhUSda2fsca8ZB9AgsA9wdXJmKDFQ3,0.001000000,0.253614244,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 01:57:00,111644,3NKCSASWx3ry1rtVo2cHc9opJTeCUJ7QLtLXYunW1s4HuQSjDyYX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp3uFJ7GQjfu7JBK5HBGSqYm1C5GNqi31d42RKztb3yLrnRp1Mrw,11879,CkpZw1cCf78StHrQnPbVDFb9dmirYFdF1WuyPY7FcXjabTimEGQex,0.001000000,0.431399782,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:00:00,107032,3NLBuyAQKnz1Wi5aMq5Ep5SaoM1Yy91bmnFiBww2PhEFFhCbVkcS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp3uFJ7GQjfu7JBK5HBGSqYm1C5GNqi31d42RKztb3yLrnRp1Mrw,10513,CkpZQW2M7SA3pZYHpDPqaHvdETyXWiAun2v1Xh8qmihzMGXmgdThz,0.001000000,0.326599262,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-05 19:54:00,97065,3NL17T9ekatj6omM7F1AypRLAqegiJYcFguexrJCaKqjw1D94WZ4,B62qp3uFJ7GQjfu7JBK5HBGSqYm1C5GNqi31d42RKztb3yLrnRp1Mrw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa83GYzHrogui8LpDeKgVPRdnq83bS2juWMbetkDia6ii4McdYg,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-05 19:21:00,97060,3NKZPMtWsHd8zUNps46riKiSiEjvMzxPL2Bq97DpjCoQtr8kzgG6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp3uFJ7GQjfu7JBK5HBGSqYm1C5GNqi31d42RKztb3yLrnRp1Mrw,36894,CkpaH28GtisNNfwoHo1mVuFav4js45NbLVhNSXgga7Aai27WbDrMy,0.030000000,41.582900000,,PAYMENT
