Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,28768,CkpYVBiKFubfjmsEQxVghEHVBV5QMRcWbiUWesXtQisUti6kzZs3h,0.015000000,0.004661366,FPayment,PAYMENT
2024-02-26 23:45:00,333330,3NKJ24VLQqaNa4ugZGh98gVCxjsLAjyfgiVLDJYfLEzD2nwqz6ec,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,28587,CkpYQveSSW3syU5U6iUfRH7vpUeT3Hj6JM9Q1XUuCC1NGX2K6Foe3,0.015000000,0.009218421,FPayment,PAYMENT
2024-02-07 14:45:00,328334,3NLmEmFHX5762d6qQVqXJPt8CQmVgX1w1cEZW9MEzYiztJSPpXHj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,28143,CkpZB6srJouhTqA5u3rTFzK7pA3z8ZQYUZw5SSQ99zirDGUubyasq,0.015000000,0.013845880,FPayment,PAYMENT
2024-01-18 16:45:00,322873,3NKa6gMgVeKevytXq6Ebue3L9VdCZybetaxpbRLktcA7AQczQT8C,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,28118,CkpZ6N5XpfPZxJFs6js51otyWBRTF3tFugk75TFiuvy9MZ7UoD6FV,0.015000000,0.009268944,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,27725,CkpZikh6McMrdVTKvdSDyaJQbbA3iqYwNEgjWVj42ncoBLUEpZG1e,0.015000000,0.004448710,FPayment,PAYMENT
2023-12-04 15:48:00,310992,3NKRhD6EfcGSvodxpKnMhdUhbkozes77uqfzhXsHXqQ81JQ6d7uF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,26980,CkpYm34wHHBERCW7Jy4T1GSaZ6Fbv98Xyjhwvuns97yWT7EpW17uv,0.015000000,0.850127010,FPayment,PAYMENT
2023-11-23 21:48:00,308038,3NK6AUU7bvrU1NNFijTZhHu4YD1kiVBWSsmTSfh6uFZLXq3Rbf8L,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,26791,Ckpa76czEDioqB6MdkbohE39XzVXWgYJ1LCdjSyiSGNAM9qL8uZiS,0.015000000,0.854882345,FPayment,PAYMENT
2023-10-24 15:57:00,299472,3NKgmxiFq2M6As9erS9do3T6TE4Scjz9YVRy6ZMYRJFMKwVVtwzu,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,B62qkxHHahGaKU7TU93XobMPuQtsYZMqNxYPdSjRzCvhpgVt7JkrF5b,2,CkpYqEJ38V4qFdYdZAW7yjMob31JFML2oC8kcVc69sWBBSyENmS3b,0.200100000,328.128973033,,PAYMENT
2023-10-10 16:18:00,295326,3NKnhfNoLS6DSZHGEkv2n1vJYhVnnVh2z3z1W1CaxS88LA9ysRSw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,26601,CkpZ2NWJNhdgSHRxP9gofYUQ4cM3KmpskhputrQ5zq6bU6Az6N7W4,0.015000000,0.844296899,FPayment,PAYMENT
2023-10-03 00:15:00,292985,3NKYW3efuxmPwLoGR2H6N878PzMrh6fPqLenX2R1qDe4zjLZJsPM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,26105,CkpZjBPk12PtXhaJSrG2VwkMfsaYHB3u9LwQKVnN9RVhD5KYkRKLN,0.015000000,1.688765031,FPayment,PAYMENT
2023-09-26 14:57:00,291068,3NKFVvkRLsBvYoemA7rTLK8FMuMZxfNHptaFiwQVwkYQFjodchxj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,25975,CkpZ6tGAREURihdT46vqDTAku8pQ5NwbRwnjxTyitBjJVzfvPHNFf,0.015000000,1.688408011,FPayment,PAYMENT
2023-09-18 21:06:00,288784,3NLEveYwvJPMYYxRSkxYSjgML8Kpsu1XaqBnMoWfnDDc6JrDhWkK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,25842,CkpZD8MVWUojoxqy78ZuPm8b2FhNeCx3y6aXCKmgpJWr4UHBEcFxs,0.015000000,2.944626358,FPayment,PAYMENT
2023-09-12 23:12:00,287043,3NLogBoTEyj2Q2g928nXvcbmBqzdjYpWd6CttbNDGgoc8tfbmM68,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,25393,CkpaBPcmsZfXgwr14sZqt2wfSJNAuprt4B2iWJtpThySyu5PaP38S,0.015000000,0.411334062,FPayment,PAYMENT
2023-09-05 19:54:00,284975,3NKyQqwHAcb18btnsp9KTeYuvwwwmAApehBa42Guq1esT4uFXCoy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,25268,CkpZ3Zrs7JKACjmNx2wdrjjVc1vaarjRn7QRHfE1UubCNtvNHmWTa,0.015000000,1.687163561,FPayment,PAYMENT
2023-09-01 14:48:00,283756,3NKmkqvYzQQNZwTCF7pPQW8FS4CAQSEM4Z9DtuEFEVJDbBDH8SJy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,24968,Ckpa2EMkhqeRaqQy4yaXCzgzjRvq7a1WakejcMdFurM88c4Jh23CG,0.015000000,2.529154088,FPayment,PAYMENT
2023-08-21 15:54:00,280567,3NKbkYwaDZ1yHGZUTBrCSQQE8NMxxzsnydMzgDms8KKssvFKKfv7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,24586,CkpZn5xngMN6hykkoyxS42pzY3NdkmmK5eExooUgwiXtCHzXAT65j,0.015000000,1.686765831,FPayment,PAYMENT
2023-08-02 19:45:00,275033,3NKoh9MGyUW7rAZfBZ8xfMELcLoAju3fwhJebpUoeUMEdXP4GpsB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,24511,CkpYzWxwufsMW4jSxmicFt6JJEyLJidqZXMqMpnLVWTXhmyWcgPB9,0.015000000,0.841884909,FPayment,PAYMENT
2023-07-26 20:36:00,273036,3NKsrUi8yznLCThktScY7yRr6mK7oon9tYugmcVx4UGQEGTi5PZZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,24234,CkpZht7rm3p72qLYY9LUS7P5Wiz7fg6gtn4iP5ssSq5H54U6RUJnp,0.015000000,1.670987261,FPayment,PAYMENT
2023-07-19 19:51:00,270885,3NKbPFd7xbmdRxf88Hwxqrm4KdcLmh2j8f74NbZCgrLmYoifzGdy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,23799,CkpYt1V9btyXJN7mrVZVNp2iA7GMgf4BqybX7kk4Z78ecymxYFLWz,0.015000000,0.835366724,FPayment,PAYMENT
2023-07-10 14:18:00,268193,3NKav9Ve1C7JZ729BLfLgFtvoLwU4XJcCe7s4tf7VprkmrHobQKD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,23560,CkpaCYpbJJuDzyvKKjVZbMoJqa8jCuvPEQzhuWVYWrMVn4tsGt87c,0.015000000,1.648618090,FPayment,PAYMENT
2023-06-20 15:06:00,262297,3NKFYirKL4KxwoWBrkGcMQgZz9E31Yho4ueuK7zPdiD6uR1L8uYY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,23368,CkpZQKjAba9MNrgMY7RFQvWEvWti5RT7KNVMdg49U64NHphkHC97r,0.015000000,2.040991336,FPayment,PAYMENT
2023-06-13 21:24:00,260347,3NKvucmBKUAVbYYwR5ZoDroskfJCAu6xRUCDikzwKTkTLhaqPiY6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,23116,CkpYo3uReDcN5ZwWqXHdCob2iz71cFwUSNsH9UDWb1Ty8EyywbT8s,0.015000000,0.820546887,FPayment,PAYMENT
2023-05-22 18:30:00,253823,3NLm8ncfuU72LaMzq77wCLRqttV9cgvFCUJb8csd6FL9aX2VwRWE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,22798,CkpYQvvFUrd9rzKek23vgGUoxyT5o5jtcNi13xtPa3pJDmyXR4qKv,0.015000000,1.639186174,FPayment,PAYMENT
2023-05-09 23:03:00,250151,3NLkN8tEvFZMYkRWaQPQBjYPtR7keq6smTjh7SV39xmg42e2uykk,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,22684,Ckpa46hmhXqsX1Ye8TbqeKcdqSd8s8wH4WNHU2t2uWJGXr93TFnBP,0.015000000,0.820269083,FPayment,PAYMENT
2023-05-01 18:39:00,247753,3NKc1e83Z6dmYLnGLBfBhgLaPdsg91en4M9TGV9KgXKKxMnQin2L,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,22330,CkpZTJL8QNvxFiyhsCkCaWZnwMEu7xoEvE9WrMSStZbnMJPhPQKYr,0.015000000,0.799398075,FPayment,PAYMENT
2023-04-24 16:09:00,245682,3NKfgx5hEyNGzfQyHLW2FTDc9576HwY2nGTLFAWLBp5GykAhhBLQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,22231,Ckpa18YkENt9VRETnUGC57Zu9i3bp9pJEHXahjTzvHQa7a4uq6a9X,0.015000000,0.799464488,FPayment,PAYMENT
2023-04-18 14:51:00,243941,3NLDTsv4VnwSK1xuvg3Nr2mfguTo2Kbp6kPtr4SBZQdSQ8NaLB83,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,21858,CkpYtwYiZh4azit4kRX1FmbUEWHC2vYfGoN4tZdZUHdUxv4yJ521V,0.015000000,1.598970611,FPayment,PAYMENT
2023-04-10 16:03:00,241654,3NLpWDJPDUkXC7RhVpS3qbVTyuuHirPMdd1CKR8Roekr4N1LYTdp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,21644,CkpZvWjJSGTrq9Hh6zwPqzYq3yHfQdQQJ3PXUHr3wpkzeVP49iZfr,0.015000000,0.808620131,FPayment,PAYMENT
2023-04-03 14:57:00,239596,3NKmNBHTpzLhRAubKHsiHwwQ2y6ENW3j66Kn8ED73vaRvUmPq6hd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,21344,CkpZ6NdXoptR2XiUovXabem2QgZiQ2zqhazuajHLuVrfHGMLpRTUj,0.015000000,2.424801737,FPayment,PAYMENT
2023-03-28 19:48:00,237923,3NKXzGpBE7DSmCFmhwQ7XNobfphoh4DUEnU6EKFa7RnVwF7GX1Nd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,21113,CkpZ5eghbidpJW79x9jyyAHdqMHZec9wu9mHM9qZSXJQoCGrPwjXf,0.015000000,1.482079975,FPayment,PAYMENT
2023-03-20 15:48:00,235464,3NKQs3mFpo5kQHnzxwM7z4LaU6PVQaPXq7BdE9DvDJ5wTECRswwb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,20781,CkpZKZL8mZbPN1yC4KAjCaRahrjG2CoaxdkTb76Fg8oi5FLnDzX8Y,0.015000000,1.818750806,FPayment,PAYMENT
2023-03-14 17:39:00,233788,3NLjDqNGzYo1eAZs9ZDZktvEoSDzqzsJxYpEWL8pHoc1xXJp64xj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,20591,CkpZwEe2KquTcEj9zmp7hbmzrcDF82FWNGHGKTHRKpf8YXp3KrqB3,0.015000000,2.154784271,FPayment,PAYMENT
2023-03-07 15:48:00,231650,3NLvVoL1fWfrAH846DMXBdBzrfhwEX9E3rK1NYSWx37PJrpJnepo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,20197,CkpZdfGppt7fDYAy3kSWuSdVfrfXSoN1mCuA3ZvhdN4DTfK6KZGy5,0.015000000,2.154769709,FPayment,PAYMENT
2023-02-27 16:00:00,229262,3NLQnxQQzwb9bpyYtxuoK9yPUzXYb9Dqhp1eF34YLUbiSyhf3tHo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,19933,CkpZdUvG35jXxS7EzqDnn3QBfqrtcoEy642nRmih9uhSX7yo94xjH,0.015000000,0.336223409,FPayment,PAYMENT
2023-02-21 23:24:00,227497,3NKowNTtCUJBu4ebGsTbLj9zJR3WiHkXVbRXZkhvU3wamVEiK7zn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,19885,CkpYUYpHUaDYpzKjzTesmcgsryP7H26EdPxGkZPFAQ3xb8JKxA5Zh,0.015000000,0.671077263,FPayment,PAYMENT
2023-02-14 20:06:00,225404,3NKHtbwELfRKofdz9ccyoca97oDuxXoDpWxCc5DMasDxD2bUEQbT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,19399,CkpYZVwbZCZziUBEHYpvYy7UGSCDNAFEh7R7xg7URtdRoHrHcTzWb,0.015000000,1.004988880,FPayment,PAYMENT
2023-02-10 02:12:00,223977,3NKjHfX7k5Y3KmcK3WCamWEg2oq6e4gzZB4RuzwxbRgHnfuDAYtC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,19365,CkpZjKN765ubqJWoshyacV8YW8Ju4JsHys4jQnHPcDPkAnuD3GRRw,0.015000000,3.109036701,FPayment,PAYMENT
2023-02-06 15:33:00,222946,3NL7qGDantky4btJjJQXAMaskf27otQnBVY4UeksW7zTkLkSpX5b,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,19005,CkpZdfeRuMvcPuWBNjbuA9LgnhjaqMAN7kH4gURCm9gZiAjmx4Fwd,0.015000000,2.699634166,FPayment,PAYMENT
2023-01-26 17:24:00,219702,3NLtnhDuEU8LkoF2N9EsjHDYEo8WWXfR4XDtqu4X8r44UXeq7Fd1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,18685,Ckpa4E6XawCwsRqXpMDArw53txfiwLqJuBf5WtwSzzo2gMFctnxgg,0.015000000,1.887742626,FPayment,PAYMENT
2022-12-21 22:45:00,209041,3NKEJfCeDMFmgKAEnJ7JQpZujH8K9DmKgCd3HHjjjxn3YQpfsoGU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,18467,CkpZFMDxRv7M96T2onjG2ysDBaW7ttvGvpXysnXGG6S4xqF9iNWQc,0.015000000,2.656812195,FPayment,PAYMENT
2022-12-14 14:33:00,206838,3NK8B9Z3oo9pfhAqVKUFbjdaF5HyYWFo1knDDz3SEjhZGCR9qtpC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,18115,CkpZKn3GNFzHozgwaBqk3ofZcne4nzDuYhGcdfYFshvmvHRUrgvhH,0.015000000,1.454514042,FPayment,PAYMENT
2022-12-02 14:36:00,203226,3NLPgJTGMKzREcKgEBvK4XjQo1SeiRyjt4Wi96U8YW4nuScXbLVV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,17788,CkpYbwoTWUcWHqtzWStyXK5f8wUa55EoD9pc1cubR7dZyxnoAu7Pq,0.015000000,2.238804375,FPayment,PAYMENT
