Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:51:00,360040,3NKdHND7eTtdAz9FUsrUU8UEztXdvnbx2hWPqax9Gigbbx64sqDX,B62qp8MTBGCMRg7WUm8cPoJsNQ5fdvMjzPqz8FLW9bWPRGb8dL1JRyL,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JtiP8QuzARxYsyA4vJC6tTMcqob4AunqmQ2H6SaHQsFxNrHoyF3,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:21:00,358341,3NLiafuA53i5uGVEci6NvcfgYwCckVTbDt8m4smaxDbmZgQPHKh9,B62qp8MTBGCMRg7WUm8cPoJsNQ5fdvMjzPqz8FLW9bWPRGb8dL1JRyL,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpYVs1dHAuwwxEWp6zWJWEgvybhAZb9PwySZf8d2chPggAfFoUu3,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qp8MTBGCMRg7WUm8cPoJsNQ5fdvMjzPqz8FLW9bWPRGb8dL1JRyL,B62qn8P2vPiHNFUN5Tzb6iQbBV2DiKt6ifcFPyXsVoCwfK8xTzKBsJh,4,CkpZnQGh8MybM9Za77dWTFcEb5GmD7yu2UxnnxHymsASL5QY3rmav,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 15:03:00,333488,3NLUS9BpRVNZVKEqFZ9RnAqiBr8mMQak8VF2GpPuyjUA7QAPf8mj,B62qp8MTBGCMRg7WUm8cPoJsNQ5fdvMjzPqz8FLW9bWPRGb8dL1JRyL,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,3,Ckpa1UaeUpxCDVpRqdTbBuZXcqtqBZk8LXRQzxQChY9NMuDWHxFiB,0.100000000,27481.120000000,,PAYMENT
2024-01-04 13:30:00,319195,3NKASJHhYBGnynhGQrnAD8MEFyTTxYLWySwt6m5Qj17G2MhDSWCc,B62qp8MTBGCMRg7WUm8cPoJsNQ5fdvMjzPqz8FLW9bWPRGb8dL1JRyL,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,2,CkpZ3T58cc28Qcg8Ngbz9AW9VQyJkxZjLjtDWUGBKzKKdTEeqBoRL,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qp8MTBGCMRg7WUm8cPoJsNQ5fdvMjzPqz8FLW9bWPRGb8dL1JRyL,B62qmb2m663DAuPQEAfuoSzqLz8e9naugAs3bzgtW4h8ubySbzAZ6yR,1,CkpZ72TyLc2jxDcz2MFWGNU5LhWaSd1mH85nAejPRse6ge8EarfYT,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qp8MTBGCMRg7WUm8cPoJsNQ5fdvMjzPqz8FLW9bWPRGb8dL1JRyL,129,CkpYjHBhJngFme3YfKNkzHchhL7mUpFrdfQMAZzC2sHWQyxvxea3P,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:39:00,310102,3NLqBKL1ovApXE3RhPWuVHfQtGrx1TNuApoHJyjoVm9bqcGkyVPo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qp8MTBGCMRg7WUm8cPoJsNQ5fdvMjzPqz8FLW9bWPRGb8dL1JRyL,29,CkpZk9NWQVSUP3nAcQpUeoribmxiq7yaUcd24sjXYHZC2UgnQSkiG,0.100000000,1.000000000,,PAYMENT
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qp8MTBGCMRg7WUm8cPoJsNQ5fdvMjzPqz8FLW9bWPRGb8dL1JRyL,B62qnGNZRE5X6ZhnnDV4NeESEWyM2HbYbmULcyeJrZmVeKGqMtF22Fi,0,CkpZt3aoYiBBcnAdKiHx6D1UnZjrUR8XqxAp39174UpYmsGAAP5Kz,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 16:48:00,305937,3NKFL2pMJu5aKWYW8dr6Xh9vgQumwZMj1dJbDevB8mkDwLaLgpSQ,B62qkBoe9qNqxTiXBe5euvRvZi8rCUq9TgHfM2BwmcED7ADJHFkDQJN,B62qp8MTBGCMRg7WUm8cPoJsNQ5fdvMjzPqz8FLW9bWPRGb8dL1JRyL,24,CkpZZ3d1Jp5NqpYSpahEJfr2zZeSPGBHHiuo774UDsVcgmvC4ZYSk,0.300000000,2.000000000,,PAYMENT
