Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6RpEfcHQsq4GvvdJY6xytgoYV8gMcp5btLSGrPGFDkTpSSsS3U,543211,CkpaKKDjKtt1a7e3iKTZdYFMeBTBbpFL9c3ckEBJ3qvZ87SMPkmHj,0.001000000,15.572282691,payout_from_AURO_Epoch_76,PAYMENT
2024-04-27 16:39:00,349330,3NLhBbzejxDsfTfriWEP5Xab5cqyW1EW5TEcyVV4vFHYXFX9tfyk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq6RpEfcHQsq4GvvdJY6xytgoYV8gMcp5btLSGrPGFDkTpSSsS3U,43740,CkpZcWL21wG9P7S3jfeQPboRuCFAm8tLJWjGEy7fEG2mK2WqVCg5a,0.500000000,241.510302600,memo,PAYMENT
2024-04-21 01:57:00,347531,3NL5bimCNyEYwj3h26LYTX29oPXPt2oLqZewndpEoZ1ApeYDJzJn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6RpEfcHQsq4GvvdJY6xytgoYV8gMcp5btLSGrPGFDkTpSSsS3U,525974,CkpZSU8gaADzCHvitz64ZveAdD5z3pnWct2q8xjFxS5cxC7fnGRdh,0.001000000,14.981340730,payout_from_AURO_Epoch_75,PAYMENT
2024-04-18 10:33:00,346811,3NL2dpQs4d4YWWAYxcJBjQP7YcLCpwzpyhQGpRRGe1CXHnPqSr7T,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq6RpEfcHQsq4GvvdJY6xytgoYV8gMcp5btLSGrPGFDkTpSSsS3U,43274,Ckpa29DyCUgH9NgVLyzK9guKkV7ar3LHTYYvF6EBsoMSVgeXGgFgk,0.500000000,658.206042370,memo,PAYMENT
2024-04-15 15:21:00,346055,3NKJYgDzXnybphpzLy7hZzQ3wXS1wKpSuNn8AYm4xVafZSnYfL6q,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qq6RpEfcHQsq4GvvdJY6xytgoYV8gMcp5btLSGrPGFDkTpSSsS3U,9808,CkpZeLZNSMtLnnG4Wm52nGMSvT48JveQtdqdJTJEpuwGo4q2P1zX8,0.200000000,875.520000000,,PAYMENT
2024-04-07 00:18:00,343676,3NLLa5Zfud96FLgQhFxvrJYA9Dh8P1tp9j9ZCMPgk5kyzkf66WC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6RpEfcHQsq4GvvdJY6xytgoYV8gMcp5btLSGrPGFDkTpSSsS3U,508416,CkpaGwRxSfNRrZbFkrZnXC4BPEFHFhbnNHWCV7Qrkd9WTvNKqok7H,0.001000000,14.037806691,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6RpEfcHQsq4GvvdJY6xytgoYV8gMcp5btLSGrPGFDkTpSSsS3U,491370,CkpYbCK2yLyQ4maVpTNYrGoBd2k9EFMgJrJttsEDpwndWWUkBiFjW,0.001000000,16.384414767,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6RpEfcHQsq4GvvdJY6xytgoYV8gMcp5btLSGrPGFDkTpSSsS3U,475563,CkpYamtJHtAJ6B557RJ8FD1CyEc7pewfRHcxgBU3KLmekACUk3yso,0.001000000,16.683882403,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6RpEfcHQsq4GvvdJY6xytgoYV8gMcp5btLSGrPGFDkTpSSsS3U,460426,CkpZwbk11wNCu8h9J113H7tPpwpJTX2mNSHSkWvfxLbWm2HCd4Rw8,0.001000000,13.294156790,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6RpEfcHQsq4GvvdJY6xytgoYV8gMcp5btLSGrPGFDkTpSSsS3U,446940,CkpYVydMS8dswjz1iE4wnbYpkHctHBFBDvYDw6GaGf1qzDntVkr2f,0.001000000,10.355993258,payout_from_AURO_Epoch_70,PAYMENT
