Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr4QFau9rZbYtuPuw412JL3UrxE4fD7RYymgQyzL7HqGar1KbMji,205310,CkpYRnq36SCWtrthJqJ2CPJgeg1oW6fX73kUD3QXBUQEB6jK3jun7,0.002000000,0.010463485,payout,PAYMENT
2024-04-30 08:57:00,350083,3NKtTLjmA6nJkCqyqB1RHPF5YSLe65wM9twWrhvhvwXHoZTgtoGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr4QFau9rZbYtuPuw412JL3UrxE4fD7RYymgQyzL7HqGar1KbMji,203606,CkpZcd1RP1xLgz6JfMHrKv8aQSLiE1bzbCqmjxezAXS2HZqmmsd6e,0.002000000,0.062806352,payout,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr4QFau9rZbYtuPuw412JL3UrxE4fD7RYymgQyzL7HqGar1KbMji,202270,CkpaBAqzNven3zAg4apLQEgThVSAF8bxNBXZBhVSFEsgrQ2gFCaak,0.002000000,0.021097926,payout,PAYMENT
2024-04-18 06:48:00,346769,3NLvu7VjwDNnQwTDvAMeqCrccWoVRvhbK5NYkMuQ2LRvSNmKXmsV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr4QFau9rZbYtuPuw412JL3UrxE4fD7RYymgQyzL7HqGar1KbMji,200180,CkpZE8RSPjmfYGsDApiTuFnkjQoDpRT2jjXNCur6toQms7WatFthA,0.002000000,0.042190850,payout,PAYMENT
2024-04-09 14:03:00,344389,3NLD2uodq9hySnMyikLygCi9hZMzfgGU4m2dEW1kxYBV9tk4ujcv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr4QFau9rZbYtuPuw412JL3UrxE4fD7RYymgQyzL7HqGar1KbMji,198812,CkpZZXYu5poqUdVwoHuswJ37QHEyg5caQNjGwPkNudK4w5e3WpVTp,0.002000000,0.030135051,payout,PAYMENT
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr4QFau9rZbYtuPuw412JL3UrxE4fD7RYymgQyzL7HqGar1KbMji,197066,CkpYh5pH9Dsbt4czfh1a7yJq2uzVWXsBiJr7EJSyCRscYEPjL6fSf,0.002000000,0.030137762,payout,PAYMENT
2024-04-02 06:51:00,342400,3NKbSXBYJKaLDmT47EmDnmhwAyzYeQNkPDht9NoLukNJHXprK62Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr4QFau9rZbYtuPuw412JL3UrxE4fD7RYymgQyzL7HqGar1KbMji,195204,CkpZr6f24p9Wo4XDT6i9W5wAagZXtgmPUWAKSF2vt5W18E1ZujC58,0.002000000,0.050230167,payout,PAYMENT
2024-03-27 18:18:00,340855,3NKxorAvDH3Re99iCeu6oFXgizBfkJvNurxcyADxKgBMdayZSRr6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr4QFau9rZbYtuPuw412JL3UrxE4fD7RYymgQyzL7HqGar1KbMji,193610,CkpZqaDMHRHqNy3k2nZD1CWmykMjNTnA7DuizSg7PVrh7TGPqqZjw,0.002000000,0.050258105,payout,PAYMENT
2024-03-26 16:24:00,340572,3NLx18VDbsuNoyCs338h9xdEKr4guYumQhNJE8zdZPUEneMNiZqg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr4QFau9rZbYtuPuw412JL3UrxE4fD7RYymgQyzL7HqGar1KbMji,192271,CkpZZ2svPpQ1xBaba2q1fnLocwUV3zQt344KspTjnMkctNMiK9ZK5,0.002000000,0.009332223,payout,PAYMENT
2024-03-18 09:57:00,338382,3NLFLg4jTn5i174aaCJPTYkNe2i3s4g3jQtNzjkTdDEaisT6KydH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr4QFau9rZbYtuPuw412JL3UrxE4fD7RYymgQyzL7HqGar1KbMji,190581,CkpaEdEXUKVuaqk4kwMMzuQ3cGzrnaW8rA15PrjJEh42B85D3YEMz,0.002000000,0.027990393,payout,PAYMENT
2024-03-13 12:39:00,337113,3NKhbSvRF2jJpvx53cJK5LQbKSVH2o8orWpVcoksRCGMAafXudBk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr4QFau9rZbYtuPuw412JL3UrxE4fD7RYymgQyzL7HqGar1KbMji,188360,CkpZL964aMeiq7VcmQEDRR72FPpZyF6Q16tPBrVAUoHGVELrfkDtt,0.002000000,0.056055966,payout,PAYMENT
2024-03-11 08:00:00,336588,3NLFkPg89miqiHfUcaoWBYncJ2YWEZq2j6dY6jMMPvHXnCr42JAV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr4QFau9rZbYtuPuw412JL3UrxE4fD7RYymgQyzL7HqGar1KbMji,186605,CkpZp1koZDEKey9Z6UCBd3d7hT6oJsX2VCZGsaVbjgDqBZb2F1wct,0.002000000,0.028028169,payout,PAYMENT
2024-03-04 09:18:00,334987,3NLQWm9sxK5bVzrYt17Mh2rZRWrapKiYYxNtFikjdcLwgREiyk9K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr4QFau9rZbYtuPuw412JL3UrxE4fD7RYymgQyzL7HqGar1KbMji,184862,CkpYVyDpnp5hvoCFfLXp44cNkdLo3N9cyctDvBRx4s1KKQ4B3TFbp,0.002000000,0.026428997,payout,PAYMENT
2024-02-29 14:24:00,333985,3NK8gtfakUVdWvnWsDVAfVpbo45o1rsFzUw16xZ7XoiB53i6fZvo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr4QFau9rZbYtuPuw412JL3UrxE4fD7RYymgQyzL7HqGar1KbMji,183125,CkpZbFK7EYy65fHSZVaYQkuvUvPS5vLg6XXhh3zvnjs69RvfkdsFv,0.002000000,0.026415917,payout,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr4QFau9rZbYtuPuw412JL3UrxE4fD7RYymgQyzL7HqGar1KbMji,181583,CkpZw7RtsCGeG4Xo2QyV6Uj1jbb8zW35sm5zWdhg1oz5YiGyWuRv7,0.002000000,0.017098565,payout,PAYMENT
2024-02-19 12:39:00,331447,3NKDo7VhgLZz6hio7D3hBaG3f9CPkWZ9EF5G1dQGEWDYtAooKSGf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr4QFau9rZbYtuPuw412JL3UrxE4fD7RYymgQyzL7HqGar1KbMji,179857,CkpZBH7w7mrEZDxxxAwG2RmgXGFPD9YToBrqK5NvtU45GEGBwh18R,0.002000000,0.017096972,payout,PAYMENT
2024-02-16 16:00:00,330676,3NKTaNpKjxBKuBNrcopHhUqG252DDUjjbsmQi3RRzbdNYdar6JxP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr4QFau9rZbYtuPuw412JL3UrxE4fD7RYymgQyzL7HqGar1KbMji,178310,CkpZumJXKj7KuugFxHNi1H2EXMwbVmygWbyPAkVXvZUVXhw2wD4aJ,0.002000000,0.025652763,payout,PAYMENT
2024-02-13 09:36:00,329779,3NLWADTPqEiLsu8b7eCYDKiRFtp7TCgGQTEkrgHEvvkhSqZd7yeL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr4QFau9rZbYtuPuw412JL3UrxE4fD7RYymgQyzL7HqGar1KbMji,176741,CkpZoHtyCN2mThYCH9Q3tkdzrKHaFvAN5vgpc1F3HRQgK99nvtkkP,0.002000000,0.017092338,payout,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr4QFau9rZbYtuPuw412JL3UrxE4fD7RYymgQyzL7HqGar1KbMji,175263,CkpZJSjzD6D6r58gsQCxCGTfZ9T1W9pqfoQtRopzV9tbwWGfG4rbp,0.002000000,0.016088288,payout,PAYMENT
