Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 04:27:00,300118,3NLaAU8xku1JooesYkuLJcH7uSu2rnhTvviRg7Ms622tU9MPynN3,B62qqv75LLGvCQCFwpRb5Q4bb72GjejKBkgWYmGuzZA1YFm5kT7b2JC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYseDkm9Zqme9VMY2dKMTFVVmwoNqmhUPtya6b1rioLmThgKSky,0.500000000,14809.500000000,memo,PAYMENT
2023-10-24 08:18:00,299385,3NLvTJMDPeAWhmysT6LWHa6qb47M3JYYuyk8YXeLC7Ghfn3cYbrD,B62qmax52Wd2AdXKEatbX1cFYecQYsgpXwzzejAiJUw79x4wAGucDyY,B62qqv75LLGvCQCFwpRb5Q4bb72GjejKBkgWYmGuzZA1YFm5kT7b2JC,9,CkpaJEW9P1SYYiT4HPyfHqiVWqFuaV6NZ3TsdggiuhGf7AEXdwTub,0.510100000,14810.000000000,,PAYMENT
2021-09-09 07:03:00,59616,3NKExcTjpdxAMgRCgayMBJzs89AE8mzp9wQ97AxTXYkMJK21om8E,B62qqv75LLGvCQCFwpRb5Q4bb72GjejKBkgWYmGuzZA1YFm5kT7b2JC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYe4HBTEKzt8xuMAHyBTMx8AM88oXhC3psokPMPD5rSL9xLoTxx,0.030000000,1999.970000000,memo,PAYMENT
2021-09-09 05:21:00,59590,3NKBUY6N8RrkEz829t6jZLcv9mnAhhbL2nQfMqDchxahSzPhs2tP,B62qkGVCPGHrLHV9r3G9NqD9du2Wcb5uKBfDvLwbxDKnyjMppHoN6gi,B62qqv75LLGvCQCFwpRb5Q4bb72GjejKBkgWYmGuzZA1YFm5kT7b2JC,71,CkpZbLrSNUe6GR9sRNegJb2sHrcmWwpiXSSEfooYubxPDcTsUQCU1,0.001100000,2000.000000000,,PAYMENT
2021-08-10 09:03:00,49868,3NLpdTTEiRdThk29QQdMRzJzjdxHNW4oQYsmbTTEyDGgd3XPT1s7,B62qqv75LLGvCQCFwpRb5Q4bb72GjejKBkgWYmGuzZA1YFm5kT7b2JC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZLGHjqFsWH9nfoDhcgsC5Nk24una8GCumwCitjytU8LjGe3YVx,0.030000000,2219.970000000,memo,PAYMENT
2021-08-10 03:57:00,49793,3NLVV5xD3t7xv4PMEHD5hycTda5yaBEjEpj1NqW9rv7w8QpoYNS7,B62qieZHH1wHfv4PkSBhyttENUSV34ywjBP1LoedSiaz6sePMqy6ik3,B62qqv75LLGvCQCFwpRb5Q4bb72GjejKBkgWYmGuzZA1YFm5kT7b2JC,19,CkpaJQ73pdrT6odizXwqzE2axVDATzG6c7CWShJtq9Pz2sYCHTDbP,0.100000000,2220.000000000,,PAYMENT
2021-08-05 02:06:00,48111,3NK5qW8ZE31LBvYL7bh3XRvQH2XcZxEB3S1yYRg6E8JGsu1Go9vT,B62qqv75LLGvCQCFwpRb5Q4bb72GjejKBkgWYmGuzZA1YFm5kT7b2JC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYirMyeaSpwB5SiPd6SB5xwiPoY7CrgNspWfqttC9RoqWYLmvkM,0.020000000,3630.980000000,memo,PAYMENT
2021-08-05 01:45:00,48106,3NLajyKZ2Ddef4Hqz9mi7XZcFTMHk6NodmcGY4YA6NrnXJXXJFmt,B62qieZHH1wHfv4PkSBhyttENUSV34ywjBP1LoedSiaz6sePMqy6ik3,B62qqv75LLGvCQCFwpRb5Q4bb72GjejKBkgWYmGuzZA1YFm5kT7b2JC,18,CkpZKEsC6uhCGCLwFFsZqTNkEpMX3q4A6dfiJ3x2eKVXko1VMsEwG,0.001000000,3631.000000000,,PAYMENT
2021-07-20 03:15:00,42734,3NKNjgjFKsN9wQktWUBpa5yy9ZG9SkoXcZj1kY9dLLFGx2MjTV9g,B62qqv75LLGvCQCFwpRb5Q4bb72GjejKBkgWYmGuzZA1YFm5kT7b2JC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZQfFk3fE5eB5xjqaekMAceyVXKN796A3Cg7yqZYUyjCWk4Q15i,0.020000000,2217.980000000,memo,PAYMENT
2021-07-20 01:39:00,42707,3NLvzYrr47y7yEfQjagCBuefQ9hyakDWa5SSxqCEyCxihGWrNSma,B62qkGVCPGHrLHV9r3G9NqD9du2Wcb5uKBfDvLwbxDKnyjMppHoN6gi,B62qqv75LLGvCQCFwpRb5Q4bb72GjejKBkgWYmGuzZA1YFm5kT7b2JC,56,CkpZeSthBerKbVvFM1Gu142Zz8MsJmG2UMnMH8FTLk7CY75p8Uaah,0.001000000,1500.000000000,,PAYMENT
