Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-11 22:27:00,79910,3NLAna8GLnva35UswbTbrc7X7fXwgyBFfNNDbKijbG34iWgSXws6,B62qjZAUwQiFAERkyqY2GVUNcuKX1cf2jbm1nYundackAJ7AzH98CmP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZHYnnQqZ4fTp4ik1Epo5nJSaqbAjSkrTSmdNZJ5RDM4w6JipC6,0.030000000,53.895150543,,PAYMENT
2021-11-11 21:57:00,79903,3NLWWLWcan1pCNBCiXND1uGAodJD17BL6y9wtLg199vRoUaANJPS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjZAUwQiFAERkyqY2GVUNcuKX1cf2jbm1nYundackAJ7AzH98CmP,42317,CkpYRiVRodLf72QFzr2UXbN9znVxF5yyH64M2eQE2PHx741o2m19x,0.020000000,53.925150543,,PAYMENT
2021-09-13 15:00:00,60939,3NLwfZ53rQV72LvmZLtsNgoD2wBptkjFPjBY9Pk9XDaa3CRPeKUs,B62qjZAUwQiFAERkyqY2GVUNcuKX1cf2jbm1nYundackAJ7AzH98CmP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZo2wTSspapKV4ZmgZxdfkW67GrVroHTDLwhdPcthV34Dg57usQ,0.010100000,360.501250000,,PAYMENT
2021-09-13 14:00:00,60928,3NKyiGs5EcArKqGcQFzpxYYwbubv4YUpLC7oiBZLgR5rgTNF5Lxv,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjZAUwQiFAERkyqY2GVUNcuKX1cf2jbm1nYundackAJ7AzH98CmP,7301,CkpZ34Ez68YRfuaMnRgnsH5LizXQxKxKRRPDrYUdS5XZr3BWx4BHQ,0.010000000,360.511350000,,PAYMENT
2021-09-10 21:03:00,60096,3NLcRmz6aoUSVBZ7G6SuiC5J8toHBGY2yiMEoFjAHMi3FXJbcNeM,B62qjZAUwQiFAERkyqY2GVUNcuKX1cf2jbm1nYundackAJ7AzH98CmP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZNMHRPoH7ctZDc1uFhjtTyeqGen1X8dUicftYTU6N3EpWqkEgA,0.010100000,369.615694000,,PAYMENT
2021-09-10 20:39:00,60089,3NLvNNpi47cL1SFqXFxA7TYi6NtUiAaYr9Nqeu6sfZB4fqeRNsXD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjZAUwQiFAERkyqY2GVUNcuKX1cf2jbm1nYundackAJ7AzH98CmP,7128,CkpZc5Edp3E7REg7B6VicN2H4KBK68n83iYZEcztFskecHPBTVPQZ,0.010000000,367.985794000,,PAYMENT
2021-09-10 18:48:00,60067,3NL6EKuUAqEbNEPNZxQ6nMFtGkwj5KGi3nr9JWipJ3v8fYws5UHh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjZAUwQiFAERkyqY2GVUNcuKX1cf2jbm1nYundackAJ7AzH98CmP,7114,CkpZN6FqihDAzZGTvVgupW5eRa1Sz59f496DukjcC5YUKVF9sTvuk,0.010000050,1.640000000,,PAYMENT
2021-08-11 18:09:00,50281,3NLJX9bgCxd5jCd1Y4w4CnMEd4HW19GBinYZSHsaoBDwaZBSs4Bf,B62qjZAUwQiFAERkyqY2GVUNcuKX1cf2jbm1nYundackAJ7AzH98CmP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZcqVexjE7cDTe54C3cnbV7f6RXghuZ9HyLDzp1cBDejyKzjqj8,0.100000000,3273.934522000,,PAYMENT
2021-08-11 17:06:00,50266,3NKRVxbE8mZ1cfKVYLfvuXGU6rs6eAx81W7NzeLZtGjkbL1h98Qu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjZAUwQiFAERkyqY2GVUNcuKX1cf2jbm1nYundackAJ7AzH98CmP,4914,CkpZBvcwhv1d3sG1BLpfjtn5TUtUsTPx228mvyyNebTaVdKbVagaK,0.010000000,3270.674522000,,PAYMENT
2021-08-11 13:48:00,50226,3NKHJTtUU6jE7FEqFyDvrgmGgLCyT6fPpAxcv2PQQThu32KDhp8E,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjZAUwQiFAERkyqY2GVUNcuKX1cf2jbm1nYundackAJ7AzH98CmP,4880,CkpYv1eGf644nVCXPNQWrd4SVtRA1YqDLRy1ewXpdz2YqhY5Jk6q6,0.010000000,4.360000000,,PAYMENT
