Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 08:57:00,351474,3NKTxzECoCW8haC911vvstDc1JMTYoCa6X5esCdBunNFfX63pGyS,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,3461,CkpZA62NWL4zpe3H7VT993733hjLUXAFBnjgzYZBZPWFR6A8jS21B,0.006000001,111.827473545,e76_c29r3,PAYMENT
2024-04-19 11:06:00,347093,3NLghNmoYT1mbVMYg8h6jvkboLHGdVwKKnPZMNBoewCWxpXkyrxv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,3413,CkpZBg8pawFcWPEAWRdQWKk9bUgcwYAafGpugRJ76zUkGPCJ27abd,0.006000001,82.112987820,e75_c29r3,PAYMENT
2024-04-05 14:36:00,343300,3NKySyYc6q8VkFPqN2mqHu9s5g9N5omSus88L9UgkGDmVDep9Yzy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,3364,CkpaFpzwapXRQaEQF3SZGxGHBESHGEXWzFDq65eKurFpmb9ecCXfy,0.006000001,72.894225811,e74_c29r3,PAYMENT
2024-03-21 23:15:00,339356,3NKKrCcnucQAfuPV5tz9TFCfVCn8swHEehJdfwDXUFsE7XgmPkqp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,3319,CkpZnD72BZnva9d41kw9JKbrWQt1vw1vLt4b5DBnx4petW2WwiJz3,0.006000001,91.077830102,e73_c29r3,PAYMENT
2024-03-06 06:57:00,335516,3NLwp89ZS6F4KLdZqrhQUP3T2DE8FABcUKZopX1uDfP2H4M48AAi,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,3266,CkpYxShzrH4fPVvgXUTxRkBAzD81DzvSCkro8v7DoNN62EYSEQhDF,0.006000001,63.901327677,e72_c29r3,PAYMENT
2024-02-19 20:30:00,331529,3NLJ5cEYomFXnDh9W2MKNK7x4vSFXGUnYJ5EEoYUjNqZgSwoJ7sr,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,3221,CkpYnnwBraN22tRgGJ5cyZypykHR2A8CSa3Lwd4gmkaiSuydQvHnS,0.006000001,102.659922447,e71_c29r3,PAYMENT
2024-02-05 19:03:00,327844,3NL6KbpQRAeLWCUejiM9M84FsgGSjjBNeehRJXrxG4k5Z13BJGe8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,3176,CkpaEQuo7N5aP39qfumZbLBo9ZGjQFtz1NrhYJSDp9XiTSzQgRrKT,0.006000001,60.539503692,e70_c29r3,PAYMENT
2024-01-19 13:06:00,323106,3NLGPHYXzv6cT9XsUwNowYX4dBij3sGSs5SYPxz1iLy6Smsp3xbq,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,3130,CkpZ3w5c5nzeJdZMtbjCXogMb7Uo1pBkQEmFZNXHwG3fgk4Df4raV,0.006000001,58.849539179,e69_c29r3,PAYMENT
2024-01-06 21:27:00,319840,3NL1Mp6jaRRq3iPy7Sv9cdpwEwU58ecWYMekdZSnFksnj3jpjAvM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,3063,CkpZemWqBvebG2zv4GFVVEjQvwbduSKEgQyySsKht988N437tYoLe,0.006000001,280.104202693,e68_c29r3,PAYMENT
2023-12-22 09:21:00,315793,3NLYCurz94vkdEXntQLGgpfnVfTocjBTcEyUdgRX4pd8DdH5Gct7,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,3010,CkpYpFFPpjm177xqac1SauzsiQa4vrHB9BACuNhtEDxqgm5MfaPhc,0.006000001,200.885746745,e67_c29r3,PAYMENT
