Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 03:48:00,328422,3NLjEwsPWuRPHfdFabYQDTZW3UZUbP66X2QZpYNFBTU41Rwo1R4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbFGw1N3BovXDuvidut4V7DcN5PKFWuRvwztTWbh4LRfMCLthvq,428617,CkpYxhcagC36qkh6RDGxg6Ck2jFBH4yUiLPRtTrZRA49gaPTwveEC,0.005000000,0.100996440,MinaExplorer Payout 302 #328325,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbFGw1N3BovXDuvidut4V7DcN5PKFWuRvwztTWbh4LRfMCLthvq,178885,CkpZ2Mm2vLihex1s2fM4y2nNYRMcnCaJuP5qNeszZBwDphLtZ2MSV,0.005000000,0.100625748,MinaExplorer Payout 237 #263799,PAYMENT
2022-10-26 23:21:00,191664,3NKj8impkKQ5mBxjGyt6RTNyjJLo5ZpZRA3265W8Qz9KbiXi47x5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbFGw1N3BovXDuvidut4V7DcN5PKFWuRvwztTWbh4LRfMCLthvq,354236,Ckpa3kf9UAJgyZSGANdj2F1iBkubn3wRJEvRqUCwUVLJxKEo13yfJ,0.005000000,0.100780473,MinaExplorer Payout 168 #191568,PAYMENT
2022-04-06 21:21:00,125388,3NLfFBgaFqgMwZHpeYKFCpr43oQ78142khXphfhuczBF6b3KAiG4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbFGw1N3BovXDuvidut4V7DcN5PKFWuRvwztTWbh4LRfMCLthvq,162807,Ckpa5LKEjM45UrsNibYibza29eyn6VhHBfvoWsDwwzUukQRJ7fx6E,0.005000000,0.154892085,MinaExplorer Payout 110 #125274,PAYMENT
2022-03-30 21:03:00,123048,3NLoYnCRjugtuA8AUctbogoLMwHYBmJGH4qAK5qZnMAxGDz1AyYi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbFGw1N3BovXDuvidut4V7DcN5PKFWuRvwztTWbh4LRfMCLthvq,156763,CkpYXTpYeLPLXdSWr74PqDfbBTuAuMSa1i7ERPia1ruu1VQQPHf37,0.005000000,0.154895193,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-23 22:57:00,120750,3NKVoydY1tvGVkySGtaQDTdQwwQpfLwFMnWjK4Lqwvcv2vzRoi1T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbFGw1N3BovXDuvidut4V7DcN5PKFWuRvwztTWbh4LRfMCLthvq,150711,CkpaBF39gALRDuCNGo5pJpQq5gTPsBtfZ1uG3hSrp8nGxJgXPBg56,0.005000000,0.134748843,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-16 22:39:00,118459,3NK3kpu7Y9cQFjd52KGLTDvUZ9Af343S95Vxk5cTPNcxDCeuKUCL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbFGw1N3BovXDuvidut4V7DcN5PKFWuRvwztTWbh4LRfMCLthvq,144767,CkpYvGPnkVX6dYKsoKcTWNmLqyKCkeJRnukwkDqJoqeAzhiBFBGJ5,0.005000000,0.159521524,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-10 18:36:00,116456,3NLiCrgEWAPjwCY63TrSrJCfmVsW8db9Ud5rm97VdgSVWsfzz6MC,B62qrbFGw1N3BovXDuvidut4V7DcN5PKFWuRvwztTWbh4LRfMCLthvq,B62qjWAfiaapvvjPrGQnuoRoCt6yi5ZpnJpzsRuh1fZ9L7DRhWcavaA,8,CkpZcQCa22PY1ERUDayAHh9EPkcbiEKnW4JEeHmKGdmyQc4gB9ku5,0.010000000,37.150000000,,PAYMENT
2022-03-10 05:42:00,116324,3NLUoVXcn37arPivazgGdQqjsN3ey1oQQaWh3x9gC1r7f6thQLps,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbFGw1N3BovXDuvidut4V7DcN5PKFWuRvwztTWbh4LRfMCLthvq,138885,CkpZq418HDKL1qZHVFoNSYtA3ADtGWT1Ysa3as92BCZpHS5xH7JyB,0.005000000,0.123269707,MinaExplorer Payout 102 #116212,PAYMENT
2022-02-23 19:39:00,111852,3NL11HBd7xTajtzfHuNJDyNns3cpagY6wz3RSbsK2KTVXRshg1GA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbFGw1N3BovXDuvidut4V7DcN5PKFWuRvwztTWbh4LRfMCLthvq,125426,CkpYt9zfP3FUJr9HBdsYwkqRbmrnMaPYNRECS5fVwhqCk7aXLdQ66,0.005000000,3.442971876,MinaExplorer Payout 98 #111780,PAYMENT
