Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:27:00,360152,3NKCzaeSdPLggoiyVZJqmNHfHVicwGWxaa3G4t2w6XfwGxrrPPJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKh86jKktpayKFFnXwiR3Y14DKrnSzgRru3mwss47K8xyYPeU6K,586730,5Jun7hYdrqaCV9w94hQG1E57nn4svaHJEFQ3XC8BQiNtEYHQw5Ts,0.001000000,1.324762646,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 06:36:00,356362,3NLRnFaPiRyv8xRET9aVig2AKRNkKqNqSYVPK4setsjjcdz31DEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKh86jKktpayKFFnXwiR3Y14DKrnSzgRru3mwss47K8xyYPeU6K,567969,CkpZCnoAo6FBhgF63FGy4Bq6d2wKk2ZHfjY8mZao4NERijomzZfjv,0.001000000,1.306429665,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:39:00,352134,3NLQ352w7xU5Zph9yVNdzZZLHaWok9CaCK5XgD3hgygkesyfpSDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKh86jKktpayKFFnXwiR3Y14DKrnSzgRru3mwss47K8xyYPeU6K,549576,CkpYjJ1UgPsrzmZczJN98yjZYj7ZzKTqxWzo3cCUSJxdMrBFM1dPc,0.001000000,1.350135063,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKh86jKktpayKFFnXwiR3Y14DKrnSzgRru3mwss47K8xyYPeU6K,532333,CkpZYbP5A8a16bZvfT8NFnio3AMhxwWorR3hC6VVZPF3k7yZTeaKA,0.001000000,1.298908405,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:48:00,344188,3NLprwd1bvQ4eqjcJoprYHbJzhoMzP4Qdz8CWqheYAkHyxsBNeuN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKh86jKktpayKFFnXwiR3Y14DKrnSzgRru3mwss47K8xyYPeU6K,514825,CkpYgVfGSjNzNfhLG1gBt3HJ5FRKnJrDxSKA5mRfcDXkNmTwwEmco,0.001000000,1.217128235,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:15:00,339840,3NLZzgf1EAv9XyJAEEfz1wzgP5YuHmczj9xwTifRbBkiunJNswSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKh86jKktpayKFFnXwiR3Y14DKrnSzgRru3mwss47K8xyYPeU6K,497682,CkpZDHm3FnSVHP1bGfTbTxDnGRL75qtabNGEHRcizBVEDYUiP35Cc,0.001000000,1.419359672,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:24:00,336410,3NKudh7tKSgHiqgX6S3TmYnT1tzRsD39aPSzHUdJK6U7HdyT9MC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKh86jKktpayKFFnXwiR3Y14DKrnSzgRru3mwss47K8xyYPeU6K,481347,CkpYS8rTc69iJEMhog4D3sLxncvhjqJoEvbZKFoBVtrcETLrtxT5W,0.001000000,1.442780761,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:45:00,332828,3NLCiaENvDzcmF4P9j1k2vcHZumnn5WL6d36PtVS6uPAGKN3qtxp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKh86jKktpayKFFnXwiR3Y14DKrnSzgRru3mwss47K8xyYPeU6K,465844,Ckpa4orFP9nKbJP68hhchSimjPTRCkmTKhUWhM68ZkGSNa6L16V6D,0.001000000,1.303797128,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:51:00,328753,3NLaRCmcqLDFqe5TmnANbiUm8VhbzMLi3pRKsTG6GprvNJByQXfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKh86jKktpayKFFnXwiR3Y14DKrnSzgRru3mwss47K8xyYPeU6K,451200,CkpZR6BxvdUkvdwijYCNRKCTwYtujBfoKQZY35SEWUqBE7R6hGjFE,0.001000000,1.200355983,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKh86jKktpayKFFnXwiR3Y14DKrnSzgRru3mwss47K8xyYPeU6K,437886,CkpZYGXgkK6hZjQnNzrtF1DVv7gXoswTCRcQZ8MpGfyi5Q1UD971F,0.001000000,1.345889523,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:30:00,320706,3NLRUV8rXak4p14LA5KstPpcg1Aur5k752H4xfhKSaVLHS8qLub9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKh86jKktpayKFFnXwiR3Y14DKrnSzgRru3mwss47K8xyYPeU6K,424931,CkpYiJ52brxSd1o3mvk2fqQBnj7Jbx1ku3YGejZBox7W8UcUjULV8,0.001000000,1.347381144,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:00:00,317041,3NLYfXXHur9QvAkb7hg4B5T99o1Dc1GBXPmFaBkQuCi8sMgDSm5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKh86jKktpayKFFnXwiR3Y14DKrnSzgRru3mwss47K8xyYPeU6K,412098,CkpYnswyqrVLL5jnCvSYQqGDskQNwJQuE6sravRmjAu8oeDZ8vugV,0.001000000,1.479742755,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 15:39:00,312665,3NL8paEGKubd3L5p45CaFApvgCbXaSTSaBzgfHas17MGuC7quaW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKh86jKktpayKFFnXwiR3Y14DKrnSzgRru3mwss47K8xyYPeU6K,399415,CkpZxLWNiDiHC7DDfgJA18MSBTSKXbVKZagg5Je4KfqqwehtqXpfA,0.001000000,1.220701342,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:15:00,308420,3NKt1WD3yFrJRicJ7m3VoYPLAgjnR23z9vY5QF9k9kUqvXJvDiQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKh86jKktpayKFFnXwiR3Y14DKrnSzgRru3mwss47K8xyYPeU6K,387478,CkpZu3xJ7XMDzvTCcUiZKG6e73YARD3otaric4ijyieuB6LVfVQYp,0.001000000,1.267148079,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:48:00,304437,3NLLwEirzsAgFSMkhSFDMCbbZYiDLrpEpDuVPjFRBPrzDYJUXheS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKh86jKktpayKFFnXwiR3Y14DKrnSzgRru3mwss47K8xyYPeU6K,375450,CkpZrFNzJnJf2WUpcGtiN7eAsrjkdSayonP5yr7t8WagV8bgHn3ig,0.001000000,1.122505659,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:45:00,300181,3NLjAMUmAYcnSCefHEiUKz68u7BHvVrhc72SxzwSCusZEHF44sky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKh86jKktpayKFFnXwiR3Y14DKrnSzgRru3mwss47K8xyYPeU6K,363156,CkpYeRBeswHmrAqC7M8DVf2z18SMSDpmrtgoEGDdkuqBbo8xFWtWP,0.001000000,1.143095455,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:45:00,295778,3NLyV2caA83rSP4yTyiTPeHv58EnkjUcBCd3L7dTnB7T6niqCv6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKh86jKktpayKFFnXwiR3Y14DKrnSzgRru3mwss47K8xyYPeU6K,350987,CkpZoyL8YN89SPW7MnmMnb26qADu71c24uCrj9ojGEdgnHtSd7MYk,0.001000000,1.260829315,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:51:00,291147,3NKzGKRbjjRu7MTa4H5MJMkE5fCaLJKwTUMWAWknd75ak8Ehxkan,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKh86jKktpayKFFnXwiR3Y14DKrnSzgRru3mwss47K8xyYPeU6K,340445,CkpZkAFfs92yvbZdoQPa34Qugg9wSrE8muZ6Kwn3fuU8BjoiCH5zM,0.001000000,1.189454194,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:30:00,287058,3NKnVCmLEQm2M4sxkcMN5jk78WeEyxHmfHdxg4QmYLV9KYYWTQfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKh86jKktpayKFFnXwiR3Y14DKrnSzgRru3mwss47K8xyYPeU6K,328638,CkpYYwkUZLVAK7fsaHdYk8p2K7K6wwnJJ4HcPN6peXHgiNyzVYkA5,0.001000000,1.096185752,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 17:39:00,283503,3NL78h4q6DEJKuuMHgHGadUKL8guGvDuV6tYvVGXwDMepNorVq7P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKh86jKktpayKFFnXwiR3Y14DKrnSzgRru3mwss47K8xyYPeU6K,316933,CkpZQFcNwE7rHkhbCNcHimJyH8MXbvD8WvjJjJYpkuWQSY4bYNBQ5,0.001000000,1.370085116,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:51:00,278683,3NLNKikLjAS8c2peD8Uq15Hg9sGhW7ZnrPZRam5sfmZ4qdWFvA6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKh86jKktpayKFFnXwiR3Y14DKrnSzgRru3mwss47K8xyYPeU6K,305377,CkpYymsjWEoFk6aKYmubys6jnbaPXnS94iBd5JN3TQKczHY1tjoPD,0.001000000,1.265354493,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 12:42:00,274096,3NLkzioBJN8cXGBGDxAfRUvcTZboT29EkdJkN4wfvWVaz5vSPzFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKh86jKktpayKFFnXwiR3Y14DKrnSzgRru3mwss47K8xyYPeU6K,293948,CkpZUpwdoj7c3FdBKemjZX8vaScU8HcSmP6VUQZf2JFF8Wdhjkyfo,0.001000000,1.177468555,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 08:51:00,269572,3NLN92uvLrtLdkg35w8CKrpeHHRmhCVJuF9CANiNhHEagW5vVGSF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKh86jKktpayKFFnXwiR3Y14DKrnSzgRru3mwss47K8xyYPeU6K,282633,CkpYqzyKpmCvAk8joxq8U6UgAp5oAY5MFZkKxjU1GFYquo88HScV6,0.001000000,1.129684150,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 18:30:00,265594,3NLmpkZq9fZnKE9hZt3z3YyDKKaV17j3de2yDD3t5cUVUvvzahcJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKh86jKktpayKFFnXwiR3Y14DKrnSzgRru3mwss47K8xyYPeU6K,272158,CkpZTHDS5iztVkMh8LL7LNJe2eGDdNMvJYoqvjRyLDMx2o3YZGgm8,0.001000000,1.124229846,payout_from_AURO_Epoch_55,PAYMENT
