Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:00:00,354282,3NLAmT7iqZSZ2ZDCGVTKvZnCfJDRJSQkShNYQGhjsg7VubGruRie,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTHSFxESTUT1WkjiVp1LdVuJehprihU59o5eZdLmeBKi7uE5VEw,549478,CkpYi7y1E14GgA2iYBcakZKvgg6gWPNP1Cix6G8AAQcxVUVAhEfiv,0.005000000,2.274006573,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTHSFxESTUT1WkjiVp1LdVuJehprihU59o5eZdLmeBKi7uE5VEw,544801,CkpYrThhBbSjWp48yexBeD8NDQWmadLsTfsfkXaCmVnCwgFRgkfef,0.005000000,3.023214414,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTHSFxESTUT1WkjiVp1LdVuJehprihU59o5eZdLmeBKi7uE5VEw,540461,CkpZez54qb3yz7KXnbizeetF4sNAgKLpZJn3cXQNz4UCJGiro4WPu,0.005000000,2.169239895,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTHSFxESTUT1WkjiVp1LdVuJehprihU59o5eZdLmeBKi7uE5VEw,535786,CkpZQ5jbmi9xTafeNkUbqDoavmqw8hxwEA8VvVjvLnVCrZpwys9ZV,0.005000000,2.641233374,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTHSFxESTUT1WkjiVp1LdVuJehprihU59o5eZdLmeBKi7uE5VEw,531506,Ckpa8AJ1PWD7iT5HUG9YJ873qppEZNnG4eMkwSQhiP4Cv1PojqJqz,0.005000000,2.046796506,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:33:00,349614,3NKnfrCB7FNWHAxdBjn6FzPiKWm27kFrw4co88mxHcr7X9z8idp8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTHSFxESTUT1WkjiVp1LdVuJehprihU59o5eZdLmeBKi7uE5VEw,526776,CkpZvy44qAyu445byq5dEAcagQR5uFWhaLT6z7we4gfKGuEsB2RyE,0.005000000,3.050283276,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTHSFxESTUT1WkjiVp1LdVuJehprihU59o5eZdLmeBKi7uE5VEw,522429,CkpYhewsXaAFtB2sFx1HfECSH6EKdWxUL6YecXFGkKDouH86CE53T,0.005000000,2.205534080,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTHSFxESTUT1WkjiVp1LdVuJehprihU59o5eZdLmeBKi7uE5VEw,517720,CkpZqpfvALdorfjdTQvvUwFWEB7mA33P71dEowZ1oVVhcyBAwfgKc,0.005000000,3.166227281,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTHSFxESTUT1WkjiVp1LdVuJehprihU59o5eZdLmeBKi7uE5VEw,513351,CkpZQBckNZLbazWHAijRD42feBZfAnfwaEbYmDiMjfrthB1M2gB13,0.005000000,2.306868554,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTHSFxESTUT1WkjiVp1LdVuJehprihU59o5eZdLmeBKi7uE5VEw,508655,CkpZf684mSsbVT7raaPCgeJvQoMWKiD1NC5Gmwh5FsKmZULXjwoWq,0.005000000,3.184521585,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:36:00,344669,3NLbzgb2t6YSGKH9Txpa9L7ZBqM4NV2W2389NHU3yGnh8D3h6HyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTHSFxESTUT1WkjiVp1LdVuJehprihU59o5eZdLmeBKi7uE5VEw,504190,CkpYpFs1kqbm5xXrcdyhvn5guMBZjN4fGSCZPkqZzbVp2fary3JfN,0.005000000,2.625315304,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:57:00,343789,3NKEAejs1W5hqeg1RpvveiTpAgKfpwGZ7xefYHQ3PcfrpcZBx2uY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTHSFxESTUT1WkjiVp1LdVuJehprihU59o5eZdLmeBKi7uE5VEw,499550,CkpZjfJcrPhoGagj12fHy1gxFK1f6ZZR8HWghVpTbggFdCTzVnHWL,0.005000000,2.639486769,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTHSFxESTUT1WkjiVp1LdVuJehprihU59o5eZdLmeBKi7uE5VEw,495198,CkpZjX331GXEyxDCd3hkWYnpQ4EQ4Y6PR4QybkjAnFAS9jcG2GvLm,0.005000000,2.540428610,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:21:00,341897,3NLaA1SJ3x7M7TLYJecs8KQfNVnMiNqqejv9k2jjifxRcAY8GuBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTHSFxESTUT1WkjiVp1LdVuJehprihU59o5eZdLmeBKi7uE5VEw,490503,CkpYbKHTjTWWgr9e86sYW7dM46X2kDdrnaX3BHuzPBfqycrYA7fui,0.005000000,3.186410694,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTHSFxESTUT1WkjiVp1LdVuJehprihU59o5eZdLmeBKi7uE5VEw,486378,CkpZ6DHh3grwqrdEcQ94qvY9VCAoTPQTJmYNRpxYd6KQrM5PuYTas,0.005000000,1.923880886,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTHSFxESTUT1WkjiVp1LdVuJehprihU59o5eZdLmeBKi7uE5VEw,481760,CkpZvHmyRGMot2egqZXrpUM14oo3oz344dhgTixfXx4DVncodnhyj,0.005000000,2.851437852,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTHSFxESTUT1WkjiVp1LdVuJehprihU59o5eZdLmeBKi7uE5VEw,477446,CkpYWAFtsNdRmPFvPLxHfiRbmkXHpd15uq3YvamMmSRHBRyPteECg,0.005000000,2.536818258,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:42:00,338225,3NL1S3jLAfmzkJwNywq2hEk5TRay1rqJ6n4KerAqMZ4nXe5iL2Do,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTHSFxESTUT1WkjiVp1LdVuJehprihU59o5eZdLmeBKi7uE5VEw,473017,CkpZgNhmpJQ23QUwRFMTqHBAwvLuVsivWJ9MtRbwyojSUyBwjsALR,0.005000000,2.885982418,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:18:00,337195,3NL8axS3oiuQtsCRBgTnpQEWz6GHXaiZmwRkXzZM3DQJLmuZ6Bph,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTHSFxESTUT1WkjiVp1LdVuJehprihU59o5eZdLmeBKi7uE5VEw,468756,CkpYXA1ehFdWvTcFuHtFkCznQXo4GbKJTo87Tgc2VExLfEfpH18k2,0.005000000,2.507509422,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:48:00,336526,3NKtyT75oUZQBPZm3tdfeBfFiR5nUkxHNqDNj89F6JFNpBS9SJWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTHSFxESTUT1WkjiVp1LdVuJehprihU59o5eZdLmeBKi7uE5VEw,464254,CkpYZSmV8s58W97JCkBdvmc11PzAcPedkXF8c5XJXi1L4tcMJzquS,0.005000000,3.182359735,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTHSFxESTUT1WkjiVp1LdVuJehprihU59o5eZdLmeBKi7uE5VEw,460144,CkpYVdrDhRrnarvHgEGA1HfXkxoHk8kyrJm1K8razvFxRX4oHRRpc,0.005000000,2.398822888,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:54:00,334848,3NLXNwXcLNJ3FKzzgzTstMqmaYaoZ8xqW4c2pah1Y4ubMiXngNFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTHSFxESTUT1WkjiVp1LdVuJehprihU59o5eZdLmeBKi7uE5VEw,455768,CkpZ5GHwZRVxz16PbGrA5UX449k4bEnrPqAeP83r7mHeA3zy5F1ow,0.005000000,2.651967985,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:15:00,333818,3NKFP7VWKi6dRmuxDwDwc59W8Zf4rsE9i3i2J6E3gaJhKmiyumwb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTHSFxESTUT1WkjiVp1LdVuJehprihU59o5eZdLmeBKi7uE5VEw,451715,CkpZsnWQqafn1uiUP4SYsTXkdhdgKELdxBWA5wyEU4Z74sJdATV5R,0.005000000,2.191258772,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTHSFxESTUT1WkjiVp1LdVuJehprihU59o5eZdLmeBKi7uE5VEw,447283,CkpZU75mud21gRu5AFg7Wnd1vTZdboMwMaGH9ENjGuen1hX916ad2,0.005000000,3.287339954,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:57:00,332085,3NKh3L4ZYWoBPcJaHi1oPeydMp9U77xwCBzrthJ6G8hkirFcGdYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTHSFxESTUT1WkjiVp1LdVuJehprihU59o5eZdLmeBKi7uE5VEw,443190,CkpZtCUbSJWsiub5r2FYmsKuvBpQvgTyVmJ9AUMNvCPFqNZ1DXhgq,0.005000000,2.382355971,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:36:00,331197,3NL32f88AEdM4Qeqp5F5qm1csjeid3eZ853uKxU8vvHUCLMDUwqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTHSFxESTUT1WkjiVp1LdVuJehprihU59o5eZdLmeBKi7uE5VEw,438948,CkpYRnChaMhkbfsvQ5xXhGV473SmdaFnbABtxg6v9yphaAsjqMRG4,0.005000000,2.884261619,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:03:00,330150,3NLSTPk9xnu5zoMfeZ3rGZgEVaP7N917DAasR44fySwYmGq9vSD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTHSFxESTUT1WkjiVp1LdVuJehprihU59o5eZdLmeBKi7uE5VEw,434912,CkpZnDM6LvUDedHQPqZLQ7mq99zUppf3qtVEXPhZZMh93YeBis8m3,0.005000000,2.467753720,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:54:00,329354,3NKyQnZNWtZZYTzAyAeFHpRniFKUrHfTounDQBq4eQ1VSmdPDnf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTHSFxESTUT1WkjiVp1LdVuJehprihU59o5eZdLmeBKi7uE5VEw,430592,CkpaD7DLcvF1QmCyvHvN6ytFgtocLDeNShjQwfvrB7QHMB9U3S4ut,0.005000000,3.541431576,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTHSFxESTUT1WkjiVp1LdVuJehprihU59o5eZdLmeBKi7uE5VEw,426723,CkpZpkYrdCZjCFvzKUx5oZb1CEEPtvN9ecWxRvt5eGMUMqmwVmRtM,0.005000000,1.827984580,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:54:00,327566,3NKpyBiSUGuPDTGu7e8w4AF9wiM4iWkpVvEJPzjuxaZJv6bSwXHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTHSFxESTUT1WkjiVp1LdVuJehprihU59o5eZdLmeBKi7uE5VEw,422694,CkpZ3QHUbkVNaEenvQGosNVCz4xNv2Dehn3FUR7wgNYxfxWieQy6L,0.005000000,3.435287937,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:54:00,326420,3NLdMB4geB73rU1ZUwUbnSpBqqLXhi6tVqZxwAN4uwkhNzg8KbwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTHSFxESTUT1WkjiVp1LdVuJehprihU59o5eZdLmeBKi7uE5VEw,418966,CkpZaXELhfkYPQSYRjFNApfNhuFB9Jweeo5d3pswJi2UaVNsv77GW,0.005000000,2.182860043,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:12:00,325589,3NLFEAAXTvMrWAheDFXWYV7YrN7CRfNMAAKpCDANZ5bQ6Qe7X6Xs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTHSFxESTUT1WkjiVp1LdVuJehprihU59o5eZdLmeBKi7uE5VEw,414946,Ckpa5PpSYfAcBtS42DFCXXN9e2noJJcrm9PDjoE5nCdA36P8TiatT,0.005000000,3.419315859,MinaExplorer Payout 299 #325511,PAYMENT
